Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,willow,5,1,2,73,2020-12-13,2,2020-12-20
2,up,Billie Eilish,Therefore I Am,2,1,6,97,2020-11-15,4,2020-11-22
3,up,Tones and I,Dance Monkey,6,1,59,6,2019-10-06,1,2019-11-10
4,up,Kings of Leon,Sex on Fire,20,3,59,,,,
5,up,Lykke Li,I Follow Rivers (The Magician Remix),40,1,45,,,,
6,up,Gossip,Heavy Cross,22,1,57,,,,
7,up,Taylor Swift,champagne problems,78,7,2,91,2020-12-13,14,2020-12-20
8,down,Fun.,Some Nights,7,1,52,,,,
9,up,Bastille,Pompeii,10,3,59,,,,
10,down,twenty one pilots,Stressed Out,8,2,59,,,,
11,up,Birdy,People Help the People,13,4,51,,,,
12,up,Jupiter Jones,Still,14,3,49,,,,
13,up,James Bay,Chew On My Heart,70,1,23,,,,
14,up,Family of the Year,Hero (Acoustic),15,6,17,,,,
15,-,Dropkick Murphys,The Season's Upon Us,-,15,1,,,,
16,up,Marina and The Diamonds,Primadonna,16,4,54,,,,
17,up,Alice Merton,No Roots,17,7,58,,,,
18,up,WALK THE MOON,Shut Up and Dance,18,5,59,,,,
19,up,Jeff Buckley,Hallelujah,31,11,50,,,,
20,down,Coldplay,Fix You,1,1,49,,,,
21,down,Sportfreunde Stiller,Ein Kompliment,19,10,58,,,,
22,up,Billie Eilish,bad guy,24,1,59,5,2019-10-06,5,2019-10-06
23,up,MGMT,Kids,45,6,56,,,,
24,down,イマジン・ドラゴンズ,On Top of the World,21,7,57,,,,
25,down,Coldplay,A Sky Full of Stars,23,1,54,,,,
26,up,The White Stripes,Seven Nation Army,56,5,8,,,,
27,down,Polarkreis 18,Allein allein (Zpyz Remix),25,15,48,,,,
28,down,Wanda,Bologna,26,5,56,,,,
29,down,イマジン・ドラゴンズ,Demons,9,4,59,,,,
30,down,The Killers,Human,27,17,55,,,,
31,down,Vance Joy,Riptide (Live at Red Rocks Amphitheatre),28,21,30,,,,
32,up,コールドプレイ,パラダイス,52,2,54,,,,
33,down,twenty one pilots,Heathens,29,8,50,,,,
34,down,Dennis Lloyd,Alien,3,1,17,,,,
35,down,CeeLo Green,F**k You,30,9,46,,,,
36,up,Coldplay,The Scientist,41,21,50,,,,
37,-,Herbert Grönemeyer,Der Weg,-,32,2,,,,
38,up,Lana Del Rey,Let Me Love You Like a Woman,71,4,8,,,,
39,down,KALEO,Way Down We Go,32,10,50,,,,
40,down,Oasis,Wonderwall,36,24,16,,,,
41,up,Green Day,21 Guns,47,27,44,,,,
42,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,12,45,,,,
43,down,Bastille,Of the Night,33,28,47,,,,
44,down,Lorde,Team,34,27,43,,,,
45,down,Coldplay,Magic,35,14,36,,,,
46,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],74,2,19,,,,
47,down,イマジン・ドラゴンズ,It's Time,42,31,34,,,,
48,down,Portugal. The Man,Feel It Still,44,13,41,,,,
49,down,twenty one pilots,Ride,37,14,35,,,,
50,up,Mumford & Sons,Little Lion Man,63,23,36,,,,
51,down,Echosmith,Cool Kids (Radio Edit),46,15,38,,,,
52,down,Fun.,We Are Young (feat. Janelle Monáe),4,1,55,,,,
53,down,Bastille,Things We Lost in the Fire,48,39,32,,,,
54,up,Taylor Swift,evermore (feat. Bon Iver),55,54,2,74,2020-12-20,74,2020-12-20
55,down,Panic! At the Disco,High Hopes,51,8,38,,,,
56,up,Herbert Grönemeyer,Glück,92,13,24,,,,
57,up,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],67,33,26,,,,
58,up,Walking On Cars,Speeding Cars,68,42,21,,,,
59,up,Band of Horses,The Funeral,94,16,17,,,,
60,up,Kings of Leon,Use Somebody,98,33,20,,,,
61,up,Metro Station,Shake It,95,51,18,,,,
62,up,The Naked and Famous,Young Blood (Stripped),100,54,16,,,,
63,-,Bilderbuch,Maschin,-,4,20,,,,
64,-,LP,Lost on You,-,18,9,,,,
65,up,Rag'n'Bone Man,Human (Acoustic),96,6,49,,,,
66,down,Gossip,Move In the Right Direction,11,3,55,,,,
67,-,Liam Gallagher,All You're Dreaming Of (Live from Down By The River Thames),-,67,1,,,,
68,-,Bilderbuch,Bungalow,-,3,16,,,,
69,-,Wheatus,Teenage Dirtbag,-,21,11,,,,
70,-,Muse,Uprising,-,5,9,,,,
71,-,Red Hot Chili Peppers,Otherside,-,37,12,,,,
72,-,Red Hot Chili Peppers,Snow (Hey Oh),-,58,8,,,,
73,-,Lewis Capaldi,Before You Go,-,1,45,45,2019-11-24,10,2020-08-30
74,up,The Asteroids Galaxy Tour,The Golden Age,97,15,38,,,,
75,-,Herbert Grönemeyer,Ich hab dich lieb (Live),-,39,3,,,,
76,down,twenty one pilots,Christmas Saves the Year,12,12,2,,,,
77,-,Imagine Dragons,Whatever It Takes,-,28,3,,,,
78,-,Fever Ray,Keep the Streets Empty For Me,-,8,3,,,,
79,up,Red Hot Chili Peppers,Californication,99,21,15,,,,
80,-,Tones And I,Fly Away,-,3,4,,,,
81,-,Coldplay,Clocks,-,26,7,,,,
82,-,Empire of the Sun,Alive,-,61,9,,,,
83,-,girl in red,bad idea!,-,83,1,,,,
84,-,Green Day,Boulevard of Broken Dreams,-,9,5,,,,
85,-,Beck,Loser,-,85,1,,,,
86,down,Taylor Swift,"no body, no crime (feat. HAIM)",57,57,2,19,2020-12-20,19,2020-12-20
87,-,Ian Fisher,Be Thankful,-,84,1,,,,
88,-,Taylor Swift,coney island (feat. The National),-,88,1,55,2020-12-20,55,2020-12-20
89,down,Coldplay,Hymn for the Weekend,49,8,27,,,,
90,-,Blur,Song 2,-,37,6,,,,
91,-,Coldplay,Adventure of a Lifetime,-,17,12,,,,
92,-,Red Hot Chili Peppers,Under the Bridge,-,31,6,,,,
93,-,Green Day,Know Your Enemy,-,20,4,,,,
94,-,Imagine Dragons,Natural,-,35,8,,,,
95,-,London Grammar,Strong,-,3,4,,,,
96,-,Florence + the Machine,You've Got the Love (Steve Pitron & Max Sanna Remix),-,70,4,,,,
97,-,MGMT,Time to Pretend,-,33,3,,,,
98,-,Lykke Li,I Follow Rivers,-,11,3,,,,
99,-,Mumford & Sons,I Will Wait,-,82,2,,,,
100,-,Imagine Dragons,Bad Liar,-,9,15,,,,
