Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Follow You,1,1,11,,,,
2,up,THE ROOP,Discoteque,22,2,2,,,,
3,up,Tones and I,Dance Monkey,3,1,82,6,2019-10-06,1,2019-11-10
4,down,Gossip,Heavy Cross,2,1,76,,,,
5,up,Bilderbuch,Nahuel Huapi,6,1,11,,,,
6,up,Fun.,Some Nights,23,1,72,,,,
7,down,Bastille,Pompeii,4,3,82,,,,
8,down,twenty one pilots,Stressed Out,5,2,80,,,,
9,down,イマジン・ドラゴンズ,Demons,7,4,82,,,,
10,down,Gossip,Move In the Right Direction,8,3,76,,,,
11,down,The White Stripes,Seven Nation Army,9,5,31,,,,
12,down,Jupiter Jones,Still,11,3,70,,,,
13,down,Emilíana Torrini,Jungle Drum,12,2,75,,,,
14,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),13,3,54,,,,
15,down,Family of the Year,Hero (Acoustic),14,6,40,,,,
16,up,Marina and The Diamonds,Primadonna,35,4,76,,,,
17,down,WALK THE MOON,Shut Up and Dance,15,5,82,,,,
18,up,MGMT,Kids,34,6,74,,,,
19,down,Sportfreunde Stiller,Ein Kompliment,17,10,81,,,,
20,down,イマジン・ドラゴンズ,On Top of the World,16,7,80,,,,
21,down,Polarkreis 18,Allein allein (Zpyz Remix),18,15,71,,,,
22,up,Coldplay,Higher Power,29,1,4,46,2021-05-16,46,2021-05-16
23,down,Kings of Leon,Sex on Fire,10,3,82,,,,
24,down,Wanda,Bologna,20,5,77,,,,
25,up,コールドプレイ,パラダイス,25,2,77,,,,
26,down,Alice Merton,No Roots,19,7,81,,,,
27,down,Tom Grennan,Little Bit of Love,24,1,8,,,,
28,down,Billie Eilish,bad guy,26,1,82,5,2019-10-06,5,2019-10-06
29,up,KALEO,Way Down We Go,40,10,71,,,,
30,down,The Killers,Human,21,17,78,,,,
31,up,Bastille,Of the Night,66,28,69,,,,
32,up,Lorde,Team,71,27,65,,,,
33,-,twenty one pilots,Ride,-,14,53,,,,
34,up,The Ting Tings,That's Not My Name,94,14,45,,,,
35,up,Echosmith,Cool Kids (Radio Edit),93,15,54,,,,
36,down,Jeff Buckley,Hallelujah,33,11,73,,,,
37,up,Panic! At the Disco,High Hopes,95,8,56,,,,
38,up,Gossip,Perfect World,96,15,42,,,,
39,-,Bastille,Things We Lost in the Fire,-,39,50,,,,
40,up,Herbert Grönemeyer,Glück,97,13,42,,,,
41,up,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],99,33,44,,,,
42,up,Walking On Cars,Speeding Cars,100,42,39,,,,
43,down,Green Day,21 Guns,38,27,62,,,,
44,down,Coldplay,Fix You,32,1,72,,,,
45,-,Band of Horses,The Funeral,-,16,31,,,,
46,-,Bilderbuch,Maschin,-,4,38,,,,
47,-,イマジン・ドラゴンズ,It's Time,-,31,51,,,,
48,up,Mumford & Sons,Little Lion Man,77,23,55,,,,
49,down,Coldplay,The Scientist,37,21,73,,,,
50,down,Oasis,Wonderwall,27,24,39,,,,
51,-,Metro Station,Shake It,-,51,33,,,,
52,-,Red Hot Chili Peppers,Californication,-,21,31,,,,
53,-,Tones And I,Fly Away,-,3,11,,,,
54,-,The Naked and Famous,Young Blood (Stripped),-,54,32,,,,
55,-,Red Hot Chili Peppers,Otherside,-,37,25,,,,
56,-,Coldplay,Adventure of a Lifetime,-,17,23,,,,
57,-,Bilderbuch,Bungalow,-,3,32,,,,
58,up,Marco Kleebauer,All My Life,78,58,2,,,,
59,-,Green Day,Boulevard of Broken Dreams,-,9,16,,,,
60,down,Birdy,People Help the People,39,4,73,,,,
61,-,Rag'n'Bone Man,Human (Acoustic),-,6,67,,,,
62,-,Schattenmann,Epidemie (Eisfabrik Remix),-,62,1,,,,
63,down,Of Monsters and Men,Little Talks,36,36,2,,,,
64,-,Billie Eilish,everything i wanted,-,2,44,53,2019-11-17,3,2019-11-24
65,down,The Asteroids Galaxy Tour,The Golden Age,57,15,50,,,,
66,-,Coldplay,Hymn for the Weekend,-,8,41,,,,
67,-,Kings of Leon,Use Somebody,-,33,36,,,,
68,-,Green Day,When I Come Around,-,57,2,,,,
69,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,2,37,,,,
70,-,Draco Malfoy,Hardstyle Pottah,-,70,1,,,,
71,-,Echosmith,Tell Her You Love Her (feat. Mat Kearney),-,71,1,,,,
72,-,Two Feet,Go F**k Yourself,-,65,6,,,,
73,-,James Bay,Chew On My Heart,-,1,36,,,,
74,-,Zayde Wølf,New Blood,-,74,1,,,,
75,-,Glass Animals & Bree Runway,Space Ghost Coast To Coast,-,75,1,,,,
76,-,Machine Gun Kelly,Bloody Valentine,-,15,9,,,,
77,-,Sohodolls,Bang Bang Bang Bang - Remastered 2021,-,77,1,,,,
78,-,Lee DeWyze,Same For You,-,78,1,,,,
79,-,Adamlar,Kapısı Kapalı,-,79,1,,,,
80,-,The Real Tuesday Weld,Am I In Love?,-,80,1,,,,
81,down,Foster the People,Pumped Up Kicks,42,14,68,,,,
82,-,The Real Tuesday Weld,Bruises,-,82,1,,,,
83,-,Attwenger,i mog,-,83,1,,,,
84,up,Billie Eilish,Your Power,85,7,5,74,2021-05-02,5,2021-05-09
85,-,Smash Into Pieces,Superstar in Me,-,85,1,,,,
86,-,NOISY,Days Go By,-,86,1,,,,
87,-,Aaron B. Thompson,Colour (feat. Anna Kathleen) [Stripped],-,87,1,,,,
88,-,Arkells,Come Back Home,-,88,1,,,,
89,-,The Real Tuesday Weld,Room Service,-,89,1,,,,
90,-,Aaron B. Thompson,Colour,-,90,1,,,,
91,-,Michael Sanderson,Warning Sign,-,91,1,,,,
92,-,Baklan,Liar,-,92,1,,,,
93,-,King Nun,Hung Around,-,93,1,,,,
94,-,King Nun,Tulip,-,94,1,,,,
95,-,LP,Lost on You,-,18,22,,,,
96,-,Wheatus,Teenage Dirtbag,-,21,23,,,,
97,-,Muse,Uprising,-,5,19,,,,
98,-,Red Hot Chili Peppers,Snow (Hey Oh),-,58,20,,,,
99,-,Coldplay,Clocks,-,26,18,,,,
100,-,Red Hot Chili Peppers,Under the Bridge,-,31,17,,,,
