Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bilderbuch,Nahuel Huapi,1,1,3,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,64,,,,
3,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),4,3,47,,,,
4,up,Lykke Li,I Follow Rivers (The Magician Remix),5,1,60,,,,
5,down,Tones and I,Dance Monkey,3,1,74,6,2019-10-06,1,2019-11-10
6,up,Gossip,Heavy Cross,6,1,69,,,,
7,up,Billie Eilish,bad guy,21,1,74,5,2019-10-06,5,2019-10-06
8,up,Fun.,Some Nights,8,1,65,,,,
9,up,twenty one pilots,Stressed Out,10,2,72,,,,
10,down,Bastille,Pompeii,9,3,74,,,,
11,-,Imagine Dragons,Follow You,-,1,3,,,,
12,down,Kings of Leon,Sex on Fire,7,3,74,,,,
13,down,Gossip,Move In the Right Direction,11,3,69,,,,
14,down,The White Stripes,Seven Nation Army,13,5,23,,,,
15,down,Birdy,People Help the People,12,4,65,,,,
16,down,Jupiter Jones,Still,14,3,62,,,,
17,down,Emilíana Torrini,Jungle Drum,15,2,68,,,,
18,down,イマジン・ドラゴンズ,Demons,16,4,74,,,,
19,down,Family of the Year,Hero (Acoustic),17,6,32,,,,
20,-,Marina and The Diamonds,Primadonna,-,4,68,,,,
21,down,WALK THE MOON,Shut Up and Dance,18,5,74,,,,
22,down,Sportfreunde Stiller,Ein Kompliment,20,10,73,,,,
23,down,MGMT,Kids,19,6,68,,,,
24,down,Coldplay,A Sky Full of Stars,22,1,69,,,,
25,down,Polarkreis 18,Allein allein (Zpyz Remix),23,15,63,,,,
26,down,The Killers,Human,24,17,70,,,,
27,down,The All-American Rejects,Gives You Hell,25,21,40,,,,
28,down,Vance Joy,Riptide (Live at Red Rocks Amphitheatre),27,21,41,,,,
29,down,Elle King,Ex's & Oh's,28,7,61,,,,
30,up,Alice Merton,No Roots,30,7,73,,,,
31,up,イマジン・ドラゴンズ,On Top of the World,39,7,72,,,,
32,down,twenty one pilots,Heathens,31,8,65,,,,
33,up,Kings of Leon,Use Somebody,52,33,34,,,,
34,down,CeeLo Green,F**k You,32,9,61,,,,
35,down,Jeff Buckley,Hallelujah,33,11,65,,,,
36,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,2,59,,,,
37,down,KALEO,Way Down We Go,35,10,63,,,,
38,down,コールドプレイ,パラダイス,36,2,69,,,,
39,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",34,12,60,,,,
40,down,Bastille,Of the Night,37,28,62,,,,
41,up,Lorde,Team,47,27,58,,,,
42,down,Portugal. The Man,Feel It Still,40,13,56,,,,
43,-,Imagine Dragons,Believer,-,15,14,,,,
44,down,Echosmith,Cool Kids (Radio Edit),41,15,50,,,,
45,up,Bilderbuch,Maschin,60,4,35,,,,
46,down,Bastille,Things We Lost in the Fire,44,39,47,,,,
47,down,Coldplay,Hymn for the Weekend,42,8,39,,,,
48,down,Panic! At the Disco,High Hopes,45,8,53,,,,
49,up,Tom Grennan,Little Bit of Love,85,1,4,,,,
50,down,Gossip,Perfect World,48,15,39,,,,
51,up,Foster the People,Pumped Up Kicks,58,14,62,,,,
52,-,James Bay,Chew On My Heart,-,1,33,,,,
53,down,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],50,33,41,,,,
54,up,Mumford & Sons,Little Lion Man,75,23,51,,,,
55,down,Welshly Arms,Legendary (ARON Remix),51,47,3,,,,
56,down,Coldplay,Fix You,38,1,64,,,,
57,down,イマジン・ドラゴンズ,It's Time,43,31,48,,,,
58,down,Walking On Cars,Speeding Cars,56,42,36,,,,
59,-,twenty one pilots,Ride,-,14,48,,,,
60,down,Red Hot Chili Peppers,Californication,53,21,28,,,,
61,down,The Naked and Famous,Young Blood (Stripped),54,54,30,,,,
62,up,Wheatus,Teenage Dirtbag,89,21,22,,,,
63,up,Coldplay,The Scientist,84,21,65,,,,
64,down,Herbert Grönemeyer,Glück,46,13,39,,,,
65,down,Red Hot Chili Peppers,Otherside,62,37,23,,,,
66,down,Coldplay,Adventure of a Lifetime,55,17,21,,,,
67,down,LP,Lost on You,59,18,20,,,,
68,up,Green Day,21 Guns,93,27,57,,,,
69,down,Oasis,Wonderwall,67,24,31,,,,
70,-,flora cash,The Bright Lights,-,70,1,,,,
71,-,Arctic Monkeys,Do I Wanna Know?,-,47,3,,,,
72,down,Bilderbuch,Bungalow,57,3,30,,,,
73,-,Oscar Anton,ophelie,-,73,1,,,,
74,-,Machine Gun Kelly & blackbear,my ex's best friend,-,74,1,91,2020-09-20,38,2020-10-04
75,-,Rag'n'Bone Man,Human,-,39,3,,,,
76,-,Machine Gun Kelly,why are you here,-,56,2,,,,
77,-,Jihae,Illusion of You,-,77,1,,,,
78,-,Marina and The Diamonds,Bubblegum Bitch,-,48,1,,,,
79,-,Lewis Capaldi,Bruises,-,13,22,,,,
80,-,Two Feet,I Feel Like I'm Drowning,-,74,3,,,,
81,-,St. Vincent,The Melting Of The Sun,-,81,1,,,,
82,-,Porridge Radio,Lilac,-,82,1,,,,
83,-,Bloc Party,Helicopter,-,83,1,,,,
84,-,Tom Grennan,Little Bit of Love (Welshy Remix),-,84,1,,,,
85,-,Wild Pink,Albert Ross (Acoustic Version),-,85,1,,,,
86,-,Smash Into Pieces,Bangarang,-,86,1,,,,
87,-,Shura,obsession (feat. Rosie Lowe),-,87,1,,,,
88,-,Chris Conde,Okinawa,-,88,1,,,,
89,down,Empire of the Sun,Alive,64,61,21,,,,
90,-,Chris Conde,Cancel Culture Blues,-,90,1,,,,
91,down,Muse,Uprising,63,5,18,,,,
92,-,Ethan Fields,Cooler Than Me,-,92,1,,,,
93,-,Phoenix,Via Veneto,-,93,1,,,,
94,-,Coldplay,Magic,-,14,48,,,,
95,down,Green Day,Boulevard of Broken Dreams,76,9,15,,,,
96,up,Coldplay,Clocks,98,26,17,,,,
97,down,Blur,Song 2,96,37,15,,,,
98,down,Fences,Arrows (feat. Macklemore & Ryan Lewis),77,19,13,,,,
99,-,Imagine Dragons,Natural,-,35,15,,,,
100,down,London Grammar,Strong,99,3,17,,,,
