Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gossip,Heavy Cross,1,1,199,,,,
2,up,Fun.,Some Nights,2,1,185,,,,
3,up,Gossip,Move In the Right Direction,4,3,199,,,,
4,up,Jupiter Jones,Still,5,3,185,,,,
5,down,Emilíana Torrini,Jungle Drum,3,2,199,,,,
6,up,Marina and The Diamonds,Primadonna,6,4,196,,,,
7,up,Tones and I,Dance Monkey,29,1,206,6,2019-10-06,1,2019-11-10
8,up,MGMT,Kids,31,6,188,,,,
9,down,Coldplay,A Sky Full of Stars,7,1,201,,,,
10,down,Elle King,Ex's & Oh's,8,7,179,,,,
11,up,Lykke Li,I Follow Rivers,28,11,68,,,,
12,down,twenty one pilots,Heathens,9,8,194,,,,
13,down,CeeLo Green,F**k You,10,9,186,,,,
14,down,Billie Eilish,bad guy,11,1,207,5,2019-10-06,5,2019-10-06
15,down,KALEO,Way Down We Go,12,10,177,,,,
16,up,Thirty Seconds to Mars,Seasons,38,3,4,,,,
17,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",13,12,178,,,,
18,down,Coldplay,Magic,14,14,163,,,,
19,up,Portugal. The Man,Feel It Still,33,13,169,,,,
20,down,twenty one pilots,Ride,15,14,162,,,,
21,down,Coldplay,Hymn for the Weekend,16,8,146,,,,
22,down,The Ting Tings,That's Not My Name,17,14,153,,,,
23,down,Echosmith,Cool Kids (Radio Edit),18,15,156,,,,
24,up,Panic! At the Disco,High Hopes,35,8,165,,,,
25,down,Gossip,Perfect World,19,15,152,,,,
26,down,Band of Horses,The Funeral,20,16,123,,,,
27,down,Coldplay,Adventure of a Lifetime,21,17,105,,,,
28,down,Green Day,Boulevard of Broken Dreams,23,9,78,,,,
29,down,Fences,Arrows (feat. Macklemore & Ryan Lewis),24,19,85,,,,
30,down,Green Day,Know Your Enemy,25,20,73,,,,
31,down,Imagine Dragons,Bad Liar,27,9,79,,,,
32,down,AWOLNATION,Sail,26,10,60,,,,
33,down,Rob Thomas,Little Wonders (Radio Version),30,25,46,,,,
34,up,The xx,Intro,42,13,43,,,,
35,-,abracadabra,swim (extended dub mix),-,35,1,,,,
36,-,Peter Murphy,Cuts You Up (Edit),-,36,1,,,,
37,-,BastiBasti,Highscore,-,37,1,,,,
38,-,Glass Animals,Heat Waves,-,1,52,75,2021-02-28,71,2021-03-07
39,down,LP,Lost on You,22,18,96,,,,
40,-,405Okced,Kool Kats,-,40,1,,,,
41,-,The Warning,MORE,-,41,2,,,,
42,-,Wind Walkers,Dissipate,-,42,1,,,,
43,-,The Skatoons,Bier 5 Mark,-,43,1,,,,
44,-,The National,Alphabet City,-,44,1,,,,
45,-,Eels,I Like Birds (Live),-,45,1,,,,
46,-,Amiina,Lúpína,-,46,1,,,,
47,-,Geena Fontanella,Normal Life,-,47,1,,,,
48,-,Talking to Turtles,Wonky Cradle,-,48,1,,,,
49,-,Bloodhound Gang,Jackass,-,49,1,,,,
50,-,Dan Stuart & Twin Tones,Elena,-,50,1,,,,
51,-,Los Retros,Amtrak,-,51,1,,,,
52,-,M. Ward,supernatural thing,-,52,1,,,,
53,-,The Rumjacks,Wanderust,-,53,1,,,,
54,-,twenty one pilots,Stressed Out,-,2,203,,,,
55,-,Bill Pritchard,Lance,-,55,1,,,,
56,-,Wiener Tri(o)logie,Wien bleibt Wien,-,56,1,,,,
57,-,Death Cab for Cutie,I Don’t Know How I Survive (Acoustic),-,57,1,,,,
58,down,Lewis Capaldi,Someone You Loved,41,2,80,4,2019-10-06,4,2019-10-06
59,-,The Damned,From Your Lips,-,59,1,,,,
