Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),17,1,190,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),4,1,200,,,,
3,down,Gossip,Heavy Cross,2,1,215,,,,
4,down,Fun.,Some Nights,3,1,201,,,,
5,up,Birdy,People Help the People,33,4,211,,,,
6,up,Jupiter Jones,Still,28,3,201,,,,
7,up,Emilíana Torrini,Jungle Drum,30,2,213,,,,
8,down,Marina and The Diamonds,Primadonna,5,4,212,,,,
9,down,Tones and I,Dance Monkey,6,1,222,6,2019-10-06,1,2019-11-10
10,down,Coldplay,A Sky Full of Stars,7,1,217,,,,
11,down,Elle King,Ex's & Oh's,8,7,195,,,,
12,down,twenty one pilots,Heathens,9,8,209,,,,
13,down,CeeLo Green,F**k You,10,9,202,,,,
14,down,Billie Eilish,bad guy,11,1,223,5,2019-10-06,5,2019-10-06
15,down,KALEO,Way Down We Go,12,10,193,,,,
16,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",20,12,194,,,,
17,up,Coldplay,Magic,35,14,177,,,,
18,down,Portugal. The Man,Feel It Still,13,13,185,,,,
19,down,twenty one pilots,Ride,14,14,178,,,,
20,down,Echosmith,Cool Kids (Radio Edit),15,15,172,,,,
21,down,Band of Horses,The Funeral,16,16,139,,,,
22,down,Green Day,Boulevard of Broken Dreams,18,9,94,,,,
23,down,Fences,Arrows (feat. Macklemore & Ryan Lewis),19,19,101,,,,
24,down,Green Day,Know Your Enemy,21,20,89,,,,
25,down,Imagine Dragons,Bad Liar,22,9,93,,,,
26,down,AWOLNATION,Sail,23,10,76,,,,
27,down,Lykke Li,I Follow Rivers,24,11,84,,,,
28,down,Rob Thomas,Little Wonders (Radio Version),25,25,62,,,,
29,down,Birdy,Skinny Love,26,25,57,,,,
30,down,The xx,Intro,29,11,59,,,,
31,down,Sarah McLachlan,Angel,27,27,53,,,,
32,up,Lewis Capaldi,Someone You Loved,59,2,89,4,2019-10-06,4,2019-10-06
33,up,MGMT,Time to Pretend,62,33,33,,,,
34,up,Djo,End of Beginning,53,4,2,,,,
35,-,Joey Valence & Brae,JOHN CENA,-,35,1,,,,
36,down,LINKIN PARK,Friendly Fire,1,1,3,,,,
37,-,Oxyjane,Addicted,-,37,1,,,,
38,-,Yoshi Flower,Crash Test Dummy,-,38,1,,,,
39,-,ジミー・イート・ワールド,ガッタ・ビー・サムバディズ・ブルーズ,-,39,1,,,,
40,-,Mother Mother,Hayloft II (DNMO Mix),-,40,1,,,,
41,up,Kings of Leon,Sex on Fire,45,3,195,,,,
42,-,Spod,Boys Night,-,42,1,,,,
43,-,Brothers Page,Larger Than Life,-,43,1,,,,
44,-,Izzy Spears,M*a*D,-,44,1,,,,
45,-,Allison Ponthier,Skin,-,45,1,,,,
46,-,Two Feet,Falling to Pieces,-,46,1,,,,
47,-,Prince of Eden,I Suppose,-,47,1,,,,
48,-,Thomas Nicholas Band,Laid,-,48,1,,,,
49,-,Chemicals & Hyper Kenzo,Money (Techno),-,49,1,,,,
50,-,Tors,Happy Enough,-,50,1,,,,
51,-,Brothers Page,Young Dumb & Broke,-,51,1,,,,
52,-,Yaşlı Amca,Hep De Yorgun (Live 22'),-,52,1,,,,
53,-,Thomas Nicholas Band,My Generation,-,53,1,,,,
54,-,Brothers Page,The Middle,-,54,1,,,,
55,-,Cafuné,Tek It (Sped Up),-,55,1,,,,
56,-,Hot Mulligan,I Replied to Tyler with Three Blue Cars,-,56,1,,,,
57,-,Brothers Page,Attention,-,57,1,,,,
58,-,Primal Scream,Star (Remastered),-,58,1,,,,
59,-,Brothers Page,I'll Be There for You (Theme from Friends),-,59,1,,,,
60,-,Johnny Flynn,Barleycorn (Live at the Roundhouse),-,60,1,,,,
61,down,Gossip,Move In the Right Direction,32,3,215,,,,
