Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bilderbuch,Nahuel Huapi,3,1,2,,,,
2,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,63,,,,
3,up,Tones and I,Dance Monkey,15,1,73,6,2019-10-06,1,2019-11-10
4,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),44,3,46,,,,
5,down,Lykke Li,I Follow Rivers (The Magician Remix),2,1,59,,,,
6,up,Gossip,Heavy Cross,17,1,68,,,,
7,up,Kings of Leon,Sex on Fire,23,3,73,,,,
8,down,Fun.,Some Nights,6,1,64,,,,
9,down,Bastille,Pompeii,4,3,73,,,,
10,down,twenty one pilots,Stressed Out,5,2,71,,,,
11,down,Gossip,Move In the Right Direction,7,3,68,,,,
12,down,Birdy,People Help the People,10,4,64,,,,
13,down,The White Stripes,Seven Nation Army,8,5,22,,,,
14,down,Jupiter Jones,Still,11,3,61,,,,
15,down,Emilíana Torrini,Jungle Drum,13,2,67,,,,
16,up,イマジン・ドラゴンズ,Demons,20,4,73,,,,
17,down,Family of the Year,Hero (Acoustic),14,6,31,,,,
18,down,WALK THE MOON,Shut Up and Dance,16,5,73,,,,
19,up,MGMT,Kids,45,6,67,,,,
20,down,Sportfreunde Stiller,Ein Kompliment,18,10,72,,,,
21,up,Billie Eilish,bad guy,31,1,73,5,2019-10-06,5,2019-10-06
22,down,Coldplay,A Sky Full of Stars,19,1,68,,,,
23,down,Polarkreis 18,Allein allein (Zpyz Remix),22,15,62,,,,
24,up,The Killers,Human,24,17,69,,,,
25,up,The All-American Rejects,Gives You Hell,48,21,39,,,,
26,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],74,2,32,,,,
27,down,Vance Joy,Riptide (Live at Red Rocks Amphitheatre),25,21,40,,,,
28,down,Elle King,Ex's & Oh's,26,7,60,,,,
29,down,Lana Del Rey,Let Me Love You Like a Woman,9,4,11,,,,
30,down,Alice Merton,No Roots,21,7,72,,,,
31,down,twenty one pilots,Heathens,27,8,64,,,,
32,down,CeeLo Green,F**k You,28,9,60,,,,
33,down,Jeff Buckley,Hallelujah,30,11,64,,,,
34,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",32,12,59,,,,
35,up,KALEO,Way Down We Go,37,10,62,,,,
36,up,コールドプレイ,パラダイス,40,2,68,,,,
37,up,Bastille,Of the Night,39,28,61,,,,
38,up,Coldplay,Fix You,60,1,63,,,,
39,down,イマジン・ドラゴンズ,On Top of the World,34,7,71,,,,
40,up,Portugal. The Man,Feel It Still,41,13,55,,,,
41,up,Echosmith,Cool Kids (Radio Edit),47,15,49,,,,
42,up,Coldplay,Hymn for the Weekend,50,8,38,,,,
43,-,イマジン・ドラゴンズ,It's Time,-,31,47,,,,
44,up,Bastille,Things We Lost in the Fire,71,39,46,,,,
45,up,Panic! At the Disco,High Hopes,52,8,52,,,,
46,up,Herbert Grönemeyer,Glück,54,13,38,,,,
47,up,Lorde,Team,56,27,57,,,,
48,up,Gossip,Perfect World,53,15,38,,,,
49,-,Bonaparte,Melody X,-,49,1,,,,
50,up,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],57,33,40,,,,
51,up,Welshly Arms,Legendary (ARON Remix),100,47,2,,,,
52,-,Kings of Leon,Use Somebody,-,33,33,,,,
53,-,Red Hot Chili Peppers,Californication,-,21,27,,,,
54,-,The Naked and Famous,Young Blood (Stripped),-,54,29,,,,
55,-,Coldplay,Adventure of a Lifetime,-,17,20,,,,
56,up,Walking On Cars,Speeding Cars,59,42,35,,,,
57,-,Bilderbuch,Bungalow,-,3,29,,,,
58,up,Foster the People,Pumped Up Kicks,61,14,61,,,,
59,-,LP,Lost on You,-,18,19,,,,
60,down,Bilderbuch,Maschin,58,4,34,,,,
61,-,Metro Station,Shake It,-,51,31,,,,
62,-,Red Hot Chili Peppers,Otherside,-,37,22,,,,
63,-,Muse,Uprising,-,5,17,,,,
64,-,Empire of the Sun,Alive,-,61,20,,,,
65,-,My Chemical Romance,Teenagers,-,61,1,,,,
66,-,Mustafa Yılmaz,Zordur Kurban,-,66,1,,,,
67,down,Oasis,Wonderwall,36,24,30,,,,
68,-,Cornershop,My Dancing Days Are Done,-,68,1,,,,
69,-,Weezer,Pork and Beans,-,69,1,,,,
70,-,The Cranberries,Zombie,-,70,1,,,,
71,-,Dennis Lloyd,Alien,-,1,25,,,,
72,down,Die Toten Hosen,Der letzte Kuss (Live),62,62,2,,,,
73,-,Cornershop,Wog,-,73,1,,,,
74,-,Machine Gun Kelly,DAYWALKER! (feat. CORPSE),-,51,2,,,,
75,down,Mumford & Sons,Little Lion Man,49,23,50,,,,
76,-,Green Day,Boulevard of Broken Dreams,-,9,14,,,,
77,-,Fences,Arrows (feat. Macklemore & Ryan Lewis),-,19,12,,,,
78,-,awfultune,SICK OF U,-,78,1,,,,
79,-,Alexander,Truth,-,79,1,,,,
80,-,Lil Peep,Star Shopping,-,62,5,,,,
81,-,Billie Eilish,my future,-,3,8,7,2020-08-09,7,2020-08-09
82,-,Art Fact,Rain in the South (Bonus Track),-,82,1,,,,
83,-,Holly Henry,Sweet Dreams (A cappella),-,83,1,,,,
84,down,Coldplay,The Scientist,35,21,64,,,,
85,-,Tom Grennan,Little Bit of Love,-,1,3,,,,
86,-,Mary Broadcast,Panic,-,86,1,,,,
87,-,The Linda Lindas,Vote!,-,87,1,,,,
88,-,Pixies,Where Is My Mind?,-,37,2,,,,
89,-,Wheatus,Teenage Dirtbag,-,21,21,,,,
90,-,Our Last Night,Astronaut In the Ocean,-,38,1,,,,
91,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,70,1,,,,
92,-,The Linda Lindas,Claudia Kishi,-,92,1,,,,
93,up,Green Day,21 Guns,96,27,56,,,,
94,-,American Hi-Fi,Flavor of the Weak,-,94,1,,,,
95,-,Findlay,Stuck in Your Shadow,-,95,1,,,,
96,-,Blur,Song 2,-,37,14,,,,
97,-,Stuart Moxham & Louis Philippe,Head in a Song,-,97,1,,,,
98,-,Coldplay,Clocks,-,26,16,,,,
99,-,London Grammar,Strong,-,3,16,,,,
100,-,Red Hot Chili Peppers,Snow (Hey Oh),-,58,19,,,,
