Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,182,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),2,1,190,,,,
3,up,Gossip,Heavy Cross,3,1,205,,,,
4,up,Fun.,Some Nights,4,1,191,,,,
5,-,Coldplay,Viva La Vida,-,5,24,,,,
6,down,Gossip,Move In the Right Direction,5,3,205,,,,
7,down,Birdy,People Help the People,6,4,201,,,,
8,down,Jupiter Jones,Still,7,3,191,,,,
9,down,Emilíana Torrini,Jungle Drum,8,2,205,,,,
10,up,Coldplay,A Sky Full of Stars,12,1,207,,,,
11,-,twenty one pilots,Stressed Out,-,2,208,,,,
12,down,Marina and The Diamonds,Primadonna,9,4,202,,,,
13,down,Tones and I,Dance Monkey,10,1,212,6,2019-10-06,1,2019-11-10
14,down,MGMT,Kids,11,6,194,,,,
15,down,Elle King,Ex's & Oh's,13,7,185,,,,
16,down,twenty one pilots,Heathens,14,8,200,,,,
17,up,CeeLo Green,F**k You,17,9,192,,,,
18,up,Billie Eilish,bad guy,18,1,213,5,2019-10-06,5,2019-10-06
19,up,KALEO,Way Down We Go,19,10,183,,,,
20,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",20,12,184,,,,
21,up,Coldplay,Magic,21,14,169,,,,
22,up,Portugal. The Man,Feel It Still,22,13,175,,,,
23,up,twenty one pilots,Ride,23,14,168,,,,
24,up,Echosmith,Cool Kids (Radio Edit),24,15,162,,,,
25,up,The Ting Tings,That's Not My Name,25,14,159,,,,
26,up,Gossip,Perfect World,26,15,158,,,,
27,up,Band of Horses,The Funeral,27,16,129,,,,
28,up,Green Day,Boulevard of Broken Dreams,28,9,84,,,,
29,up,Fences,Arrows (feat. Macklemore & Ryan Lewis),59,19,91,,,,
30,down,Green Day,Know Your Enemy,29,20,79,,,,
31,up,Imagine Dragons,Bad Liar,31,9,85,,,,
32,down,AWOLNATION,Sail,30,10,66,,,,
33,down,Lykke Li,I Follow Rivers,32,11,74,,,,
34,down,Rob Thomas,Little Wonders (Radio Version),33,25,52,,,,
35,down,Birdy,Skinny Love,34,25,47,,,,
36,down,The xx,Intro,35,13,49,,,,
37,-,Jagwar Twin,Bad Feeling (Oompa Loompa),-,37,1,,,,
38,-,Sleaford Mods,West End Girls (Dirty Mix),-,38,1,,,,
39,-,Panic! At the Disco,High Hopes,-,8,170,,,,
40,-,The FAIM,The Hills,-,40,1,,,,
41,up,Lewis Capaldi,Someone You Loved,60,2,84,4,2019-10-06,4,2019-10-06
42,-,Wilco,Random Name Generator,-,42,1,,,,
43,-,Biig Piig,Liquorice,-,43,1,,,,
44,-,Helmut Haussteiner,Bird of Prey,-,44,1,,,,
45,-,Biting Elbows,Alone,-,45,1,,,,
46,-,Miracle of Sound,Onwards We Row,-,46,1,,,,
47,-,Zella Day,Last Time,-,47,1,,,,
48,-,Miracle of Sound,Perfect (feat. Karliene),-,48,1,,,,
49,-,Buntspecht,Alles Bricht (Lächerlich),-,49,1,,,,
50,-,Tom Waits,Chicago (Remastered),-,50,1,,,,
51,-,Miracle of Sound,Skal,-,51,1,,,,
52,-,The Last Dinner Party,Nothing Matters,-,30,2,,,,
53,-,Miracle of Sound,To Be Better,-,53,1,,,,
54,-,Marie Madeleine,Swimming Pool,-,54,1,,,,
55,-,Ruanildo no Beat & Pointhits,Beat Coca Cola Light normal ze ze ze zero (Remix),-,55,1,,,,
56,-,King Stingray,Milkumana,-,56,1,,,,
57,-,Yung Lean,Red Bottom Sky,-,57,1,,,,
58,-,Kings of Leon,Sex on Fire,-,3,190,,,,
