Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,196,,,,
2,up,Gossip,Heavy Cross,2,1,220,,,,
3,up,Fun.,Some Nights,13,1,207,,,,
4,up,Tones and I,Dance Monkey,8,1,228,6,2019-10-06,1,2019-11-10
5,up,Birdy,People Help the People,5,4,217,,,,
6,up,Jupiter Jones,Still,6,3,207,,,,
7,down,Emilíana Torrini,Jungle Drum,3,2,219,,,,
8,down,Marina and The Diamonds,Primadonna,7,4,218,,,,
9,up,MGMT,Kids,9,6,209,,,,
10,up,Coldplay,A Sky Full of Stars,10,1,223,,,,
11,up,Elle King,Ex's & Oh's,11,7,200,,,,
12,up,CeeLo Green,F**k You,12,9,208,,,,
13,up,Billie Eilish,bad guy,14,1,229,5,2019-10-06,5,2019-10-06
14,up,KALEO,Way Down We Go,15,10,199,,,,
15,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",16,12,200,,,,
16,up,Coldplay,Magic,30,14,182,,,,
17,up,Portugal. The Man,Feel It Still,17,13,190,,,,
18,-,Jahin Music,Your Phone Linging,-,18,1,,,,
19,up,twenty one pilots,Ride,78,14,184,,,,
20,up,The Ting Tings,That's Not My Name,29,14,174,,,,
21,down,Echosmith,Cool Kids (Radio Edit),18,15,178,,,,
22,down,Panic! At the Disco,High Hopes,19,8,185,,,,
23,down,Gossip,Perfect World,20,15,173,,,,
24,down,Band of Horses,The Funeral,21,16,145,,,,
25,down,Coldplay,Adventure of a Lifetime,22,17,121,,,,
26,down,Fences,Arrows (feat. Macklemore & Ryan Lewis),23,19,107,,,,
27,down,Green Day,Know Your Enemy,24,20,94,,,,
28,down,AWOLNATION,Sail,25,10,82,,,,
29,down,Imagine Dragons,Bad Liar,28,9,99,,,,
30,up,Birdy,Skinny Love,31,25,63,,,,
31,up,Sarah McLachlan,Angel,32,27,59,,,,
32,up,The xx,Intro,33,11,65,,,,
33,up,Lewis Capaldi,Someone You Loved,38,2,94,4,2019-10-06,4,2019-10-06
34,up,Kings of Leon,Sex on Fire,55,3,200,,,,
35,down,Djo,End of Beginning,4,4,7,,,,
36,-,Blick Bassy & RY X,Mbondi,-,36,1,,,,
37,up,Lykke Li,I Follow Rivers,80,11,90,,,,
38,up,Coldplay,Hymn for the Weekend,77,8,161,,,,
39,up,MGMT,Time to Pretend,51,33,38,,,,
40,-,Calexico,Sunken Waltz,-,40,1,,,,
41,-,Cosmo Sheldrake & NATURE,Soil (feat. NATURE),-,41,1,,,,
