Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lykke Li,I Follow Rivers (The Magician Remix),1,1,194,,,,
2,up,Gossip,Heavy Cross,2,1,209,,,,
3,up,Fun.,Some Nights,4,1,195,,,,
4,up,Emilíana Torrini,Jungle Drum,9,2,209,,,,
5,up,twenty one pilots,Stressed Out,5,2,212,,,,
6,up,Gossip,Move In the Right Direction,6,3,209,,,,
7,up,Birdy,People Help the People,7,4,205,,,,
8,up,Jupiter Jones,Still,8,3,195,,,,
9,up,Green Day,Boulevard of Broken Dreams,25,9,88,,,,
10,up,Marina and The Diamonds,Primadonna,10,4,206,,,,
11,up,Tones and I,Dance Monkey,11,1,216,6,2019-10-06,1,2019-11-10
12,up,MGMT,Kids,12,6,198,,,,
13,up,Coldplay,A Sky Full of Stars,13,1,211,,,,
14,up,Elle King,Ex's & Oh's,14,7,189,,,,
15,-,Green Day,One Eyed Bastard,-,15,1,,,,
16,down,CeeLo Green,F**k You,15,9,196,,,,
17,down,Billie Eilish,bad guy,16,1,217,5,2019-10-06,5,2019-10-06
18,down,KALEO,Way Down We Go,17,10,187,,,,
19,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",18,12,188,,,,
20,down,Portugal. The Man,Feel It Still,19,13,179,,,,
21,down,twenty one pilots,Ride,20,14,172,,,,
22,up,The Ting Tings,That's Not My Name,34,14,163,,,,
23,down,Echosmith,Cool Kids (Radio Edit),21,15,166,,,,
24,down,Panic! At the Disco,High Hopes,22,8,174,,,,
25,down,Gossip,Perfect World,23,15,162,,,,
26,down,Band of Horses,The Funeral,24,16,133,,,,
27,down,Fences,Arrows (feat. Macklemore & Ryan Lewis),26,19,95,,,,
28,down,Green Day,Know Your Enemy,27,20,83,,,,
29,down,AWOLNATION,Sail,28,10,70,,,,
30,up,Lykke Li,I Follow Rivers,30,11,78,,,,
31,-,NNOA,Your Fantasy,-,31,1,,,,
32,down,Rob Thomas,Little Wonders (Radio Version),31,25,56,,,,
33,down,Birdy,Skinny Love,32,25,51,,,,
34,up,Sarah McLachlan,Angel,40,27,47,,,,
35,down,The xx,Intro,33,11,53,,,,
36,-,Liam Gallagher & John Squire,Mars To Liverpool,-,36,1,,,,
37,-,Noah Kahan,Stick Season,-,37,1,,,,
38,-,Zimmer90,What Love Is,-,38,2,,,,
39,-,86TVs,Spinning World,-,39,1,,,,
40,-,WillGell.,No Man's Land (feat. Bear McCreary),-,40,1,,,,
41,-,Alice Phoebe Lou,Open My Door,-,41,1,,,,
42,-,Florence + the Machine,Never Let Me Go,-,42,2,,,,
43,-,Lucius,Housewarming (The New Recording),-,43,1,,,,
44,down,Thirty Seconds to Mars,Seasons,3,3,8,,,,
45,-,Jonathan Roy,21 Days,-,45,1,,,,
46,-,Baltic House Orchestra,Sweet Child O' Mine (Inspired by 'thor: Love & Thunder') [Instrumental Version],-,46,1,,,,
47,-,Headaches & Golden Vessel,I Inhabit My Life,-,47,1,,,,
48,-,Green Day,Saviors,-,48,1,,,,
49,-,Office Dog,Spiel,-,49,1,,,,
50,-,YUNGBLUD,When We Die (Can We Still Get High?) [feat. Lil Yachty],-,50,1,,,,
51,-,"Saucht, TonybtM & MyceliumBug",Moonsong,-,51,1,,,,
52,-,Alice Phoebe Lou,Lose My Head,-,52,1,,,,
53,-,KESMAR,Is It You I Miss,-,53,1,,,,
54,-,Elbow,Lovers' Leap,-,54,1,,,,
55,-,Wez,Mud Love,-,55,1,,,,
56,-,Wez,Error,-,56,1,,,,
57,-,KESMAR,Always Chasing Rainbows (feat. Flore Benguigui),-,57,1,,,,
58,-,Gruff Rhys,Silver Lining (Lead Balloons),-,58,1,,,,
59,-,Gruff Rhys,Bad Friend,-,59,1,,,,
60,-,Laufey,Everything I Know About Love,-,60,1,,,,
61,-,The Dandy Warhols,Bohemian Like You,-,61,1,,,,
62,-,Lewis Capaldi,Someone You Loved,-,2,87,4,2019-10-06,4,2019-10-06
63,-,RY X,Bound,-,63,1,,,,
64,-,Laufey,Fragile,-,64,1,,,,
65,down,Fun.,We Are Young (feat. Janelle Monáe),29,1,186,,,,
66,-,Kings of Leon,Sex on Fire,-,3,191,,,,
