Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,64,6,2019-10-06,1,2019-11-10
2,up,James Bay,Chew On My Heart,67,1,28,,,,
3,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],70,2,23,,,,
4,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),20,3,40,,,,
5,down,Lykke Li,I Follow Rivers (The Magician Remix),3,1,50,,,,
6,up,Gossip,Heavy Cross,16,1,62,,,,
7,down,Bastille,Pompeii,5,3,64,,,,
8,down,イマジン・ドラゴンズ,Demons,6,4,64,,,,
9,-,Lewis Capaldi,Before You Go,-,1,48,45,2019-11-24,10,2020-08-30
10,up,The White Stripes,Seven Nation Army,13,5,13,,,,
11,down,Kings of Leon,Sex on Fire,4,3,64,,,,
12,down,Birdy,People Help the People,7,4,56,,,,
13,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,11,1,17,2021-01-31,17,2021-01-31
14,down,Lana Del Rey,Chemtrails Over the Country Club,8,8,2,,,,
15,down,Emilíana Torrini,Jungle Drum,9,2,58,,,,
16,down,Family of the Year,Hero (Acoustic),10,6,22,,,,
17,down,Marina and The Diamonds,Primadonna,11,4,59,,,,
18,down,Alice Merton,No Roots,12,7,63,,,,
19,down,WALK THE MOON,Shut Up and Dance,15,5,64,,,,
20,up,Sportfreunde Stiller,Ein Kompliment,32,10,63,,,,
21,down,イマジン・ドラゴンズ,On Top of the World,18,7,62,,,,
22,down,MGMT,Kids,17,6,61,,,,
23,down,Coldplay,A Sky Full of Stars,19,1,59,,,,
24,down,Polarkreis 18,Allein allein (Zpyz Remix),21,15,53,,,,
25,down,Wanda,Bologna,23,5,61,,,,
26,down,The Killers,Human,22,17,60,,,,
27,-,MOD SUN,Flames (feat. Avril Lavigne),-,27,1,,,,
28,down,Fun.,We Are Young (feat. Janelle Monáe),14,1,57,,,,
29,up,Elle King,Ex's & Oh's,29,7,51,,,,
30,down,twenty one pilots,Heathens,24,8,55,,,,
31,up,CeeLo Green,F**k You,57,9,51,,,,
32,up,Coldplay,The Scientist,40,21,55,,,,
33,down,Jeff Buckley,Hallelujah,25,11,55,,,,
34,down,Billie Eilish,bad guy,2,1,64,5,2019-10-06,5,2019-10-06
35,up,Kings of Leon,The Bandit,75,20,3,,,,
36,up,Evanescence,Bring Me To Life,48,1,2,,,,
37,down,コールドプレイ,パラダイス,30,2,59,,,,
38,down,KALEO,Way Down We Go,26,10,55,,,,
39,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,2,52,,,,
40,down,Bastille,Of the Night,28,28,52,,,,
41,up,Rag'n'Bone Man,Human (Acoustic),42,6,52,,,,
42,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",35,12,50,,,,
43,down,Lorde,Team,27,27,48,,,,
44,up,Gossip,Move In the Right Direction,47,3,60,,,,
45,up,Coldplay,Magic,55,14,41,,,,
46,down,Oasis,Wonderwall,34,24,21,,,,
47,down,twenty one pilots,Ride,33,14,40,,,,
48,down,Portugal. The Man,Feel It Still,31,13,46,,,,
49,up,Jupiter Jones,Still,49,3,54,,,,
50,down,Coldplay,Fix You,43,1,54,,,,
51,up,The Ting Tings,That's Not My Name,53,14,35,,,,
52,up,Coldplay,Hymn for the Weekend,54,8,29,,,,
53,down,Panic! At the Disco,High Hopes,36,8,43,,,,
54,down,Gossip,Perfect World,37,15,30,,,,
55,down,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],46,33,31,,,,
56,up,イマジン・ドラゴンズ,It's Time,73,31,39,,,,
57,down,Dennis Lloyd,Alien,38,1,21,,,,
58,down,Walking On Cars,Speeding Cars,52,42,26,,,,
59,down,Kings of Leon,Use Somebody,58,33,25,,,,
60,down,Bilderbuch,Maschin,59,4,25,,,,
61,down,Band of Horses,The Funeral,60,16,22,,,,
62,down,Mumford & Sons,Little Lion Man,50,23,41,,,,
63,down,Herbert Grönemeyer,Glück,61,13,29,,,,
64,up,Red Hot Chili Peppers,Californication,80,21,20,,,,
65,up,The Naked and Famous,Young Blood (Stripped),74,54,21,,,,
66,up,Foster the People,Pumped Up Kicks,86,14,54,,,,
67,up,Bilderbuch,Bungalow,100,3,21,,,,
68,up,Bastille,Things We Lost in the Fire,72,39,37,,,,
69,-,Lewis Capaldi,Someone You Loved,-,2,49,4,2019-10-06,4,2019-10-06
70,-,Nirvana,Smells Like Teen Spirit,-,4,15,,,,
71,-,Biig Piig,Feels Right,-,40,2,,,,
72,-,Dirty Heads,Vacation,-,29,1,,,,
73,-,Morly,Twain Harte,-,73,1,,,,
74,-,Imagine Dragons,Believer,-,15,13,,,,
75,-,Smash Into Pieces,Rise Up,-,75,1,,,,
76,-,Hether,Oidar,-,76,1,,,,
77,up,London Grammar,Strong,93,3,9,,,,
78,-,lùisa,New Woman,-,78,1,,,,
79,down,Billie Eilish,Therefore I Am,66,1,11,97,2020-11-15,4,2020-11-22
80,-,Snow Patrol,Chasing Cars,-,30,3,,,,
81,-,Billie Eilish,all the good girls go to hell,-,9,13,96,2019-12-22,96,2019-12-22
82,-,"Ja, Panik",Apocalypse or Revolution,-,82,1,,,,
83,-,Tim Atlas & Honeywhip,Peace at Last,-,83,1,,,,
84,up,Coldplay,Adventure of a Lifetime,91,17,14,,,,
85,-,Oli Lofthouse,Follow Your Heart,-,85,1,,,,
86,-,Orla Gartland,More Like You,-,86,1,,,,
87,-,The Avalanches,Because I'm Me,-,87,1,,,,
88,-,OK Go,This Will Be Our Year (Lo-Fi Version),-,88,1,,,,
89,-,Melt,Hours,-,89,1,,,,
90,-,The Weather Station,Atlantic,-,90,1,,,,
91,down,Green Day,21 Guns,62,27,48,,,,
92,down,Metro Station,Shake It,88,51,23,,,,
93,-,Red Hot Chili Peppers,Snow (Hey Oh),-,58,12,,,,
94,-,Coldplay,Clocks,-,26,11,,,,
95,-,Muse,Uprising,-,5,13,,,,
96,down,Empire of the Sun,Alive,92,61,14,,,,
97,-,Red Hot Chili Peppers,Under the Bridge,-,31,10,,,,
98,down,The All-American Rejects,Gives You Hell,90,21,35,,,,
99,-,The Asteroids Galaxy Tour,The Golden Age,-,15,41,,,,
100,down,Fences,Arrows (feat. Macklemore & Ryan Lewis),94,19,7,,,,
