Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Forget Me,2,1,12,,,,
2,down,Rosa Linn,SNAP,1,1,14,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,134,,,,
4,up,Milky Chance,Stolen Dance,4,2,40,,,,
5,up,Lykke Li,I Follow Rivers (The Magician Remix),5,1,136,,,,
6,up,Gossip,Heavy Cross,6,1,148,,,,
7,up,Jupiter Jones,Still,12,3,142,,,,
8,-,Fun.,Some Nights,-,1,138,,,,
9,down,Kings of Leon,Sex on Fire,7,3,158,,,,
10,down,Bastille,Pompeii,8,3,158,,,,
11,down,twenty one pilots,Stressed Out,9,2,155,,,,
12,down,イマジン・ドラゴンズ,Demons,10,4,158,,,,
13,down,Gossip,Move In the Right Direction,11,3,151,,,,
14,up,Birdy,People Help the People,19,4,146,,,,
15,up,Jeff Buckley,Hallelujah,33,11,146,,,,
16,down,Emilíana Torrini,Jungle Drum,13,2,149,,,,
17,down,Family of the Year,Hero,14,12,17,,,,
18,down,Marina and The Diamonds,Primadonna,15,4,148,,,,
19,down,Tones and I,Dance Monkey,16,1,159,6,2019-10-06,1,2019-11-10
20,down,Alice Merton,No Roots,18,7,157,,,,
21,up,Coldplay,The Scientist,38,21,145,,,,
22,down,WALK THE MOON,Shut Up and Dance,20,5,158,,,,
23,down,MGMT,Kids,22,6,142,,,,
24,down,イマジン・ドラゴンズ,On Top of the World,23,7,155,,,,
25,down,Coldplay,A Sky Full of Stars,24,1,150,,,,
26,down,Wanda,Bologna,25,5,151,,,,
27,up,Lorde,Team,39,27,136,,,,
28,down,Polarkreis 18,Allein allein (Zpyz Remix),26,15,146,,,,
29,down,The Killers,Human,28,17,153,,,,
30,up,The Asteroids Galaxy Tour,The Golden Age,30,15,111,,,,
31,up,コールドプレイ,パラダイス,36,2,152,,,,
32,down,twenty one pilots,Heathens,31,8,145,,,,
33,down,CeeLo Green,F**k You,32,9,135,,,,
34,down,Billie Eilish,bad guy,21,1,158,5,2019-10-06,5,2019-10-06
35,down,Rea Garvey,Wild Love (Gainsford Radio Edit),34,25,72,,,,
36,down,Oasis,Wonderwall,35,24,110,,,,
37,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",37,12,133,,,,
38,up,Bastille,Of the Night,40,28,140,,,,
39,up,Coldplay,Magic,41,14,114,,,,
40,up,twenty one pilots,Ride,43,14,117,,,,
41,up,Portugal. The Man,Feel It Still,42,13,123,,,,
42,down,The White Stripes,Seven Nation Army,17,5,107,,,,
43,up,Echosmith,Cool Kids (Radio Edit),45,15,107,,,,
44,up,The Ting Tings,That's Not My Name,46,14,107,,,,
45,up,Coldplay,Hymn for the Weekend,47,8,104,,,,
46,up,Bastille,Things We Lost in the Fire,48,39,110,,,,
47,up,Panic! At the Disco,High Hopes,49,8,121,,,,
48,up,イマジン・ドラゴンズ,It's Time,55,31,112,,,,
49,up,Gossip,Perfect World,50,15,103,,,,
50,up,Bilderbuch,Maschin,73,4,104,,,,
51,-,The Streets,Who's Got The Bag (Flava D Remix),-,51,1,,,,
52,down,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],51,33,98,,,,
53,down,Mumford & Sons,Little Lion Man,44,23,121,,,,
54,down,Herbert Grönemeyer,Glück,52,13,97,,,,
55,down,Welshly Arms,Legendary (Stripped),53,53,15,,,,
56,up,The Naked and Famous,Young Blood (Stripped),56,54,76,,,,
57,up,Vance Joy,Riptide (Live at Red Rocks Amphitheatre),69,21,106,,,,
58,up,Coldplay,Adventure of a Lifetime,58,17,63,,,,
59,-,Machine Gun Kelly,Taurus (feat. Naomi Wild) [From The Motion Picture Taurus],-,59,1,,,,
60,up,Red Hot Chili Peppers,Snow (Hey Oh),61,58,51,,,,
61,down,Metro Station,Shake It,60,51,78,,,,
62,up,Empire of the Sun,Alive,63,61,50,,,,
63,up,Green Day,Boulevard of Broken Dreams,65,9,41,,,,
64,up,Kings of Leon,Use Somebody,86,33,81,,,,
65,down,Walking On Cars,Speeding Cars,54,42,91,,,,
66,down,Bilderbuch,Bungalow,59,3,78,,,,
67,down,Red Hot Chili Peppers,Under the Bridge,62,31,51,,,,
68,up,Blur,Song 2,70,37,42,,,,
69,down,Coldplay,Fix You,29,1,143,,,,
70,down,Red Hot Chili Peppers,Otherside,57,37,59,,,,
71,down,Rag'n'Bone Man,Human (Acoustic),66,6,129,,,,
72,-,SDP & FiNCH,Kein Bock,-,72,1,,,,
73,down,Fences,Arrows (feat. Macklemore & Ryan Lewis),67,19,38,,,,
74,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,2,125,,,,
75,-,Dead Man's Bones,Lose Your Soul (feat. The Silverlake Conservatory of Music Children's Choir),-,64,1,,,,
76,-,Coldplay,Yellow,-,28,15,,,,
77,-,Catastrophe & Cure,Not Me Not Now,-,77,1,,,,
78,-,ANOHNI,Drone Bomb Me,-,78,1,,,,
79,-,Hollow Coves,Coastline,-,54,3,,,,
80,up,MGMT,Time to Pretend,93,33,24,,,,
81,down,Green Day,Know Your Enemy,68,20,29,,,,
82,down,The All-American Rejects,Gives You Hell,64,21,97,,,,
83,-,Elliot Lee,Dancing Queen,-,83,1,,,,
84,-,Robyn Hitchcock,Sunday Never Comes,-,84,1,,,,
85,-,Clueso,Freidrehen (Live),-,85,1,,,,
86,-,Houndmouth,Ohio,-,86,1,,,,
87,-,Morrissey,Rebels Without Applause,-,87,1,,,,
88,-,Smash Into Pieces,Sleepwalking,-,88,1,,,,
89,-,Magdalena Bay,Hysterical Us,-,89,1,,,,
90,-,MxPx,Rolling Strong,-,90,1,,,,
91,-,d4vd,Here With Me,-,91,1,,,,
92,-,Malachy,Highway,-,92,1,,,,
93,-,Yael Naïm,New Soul (Live),-,35,18,,,,
94,-,Muse,Uprising,-,5,46,,,,
95,down,Coldplay,Clocks,79,26,50,,,,
96,down,Imagine Dragons,Natural,90,35,40,,,,
97,down,Florence + the Machine,You've Got the Love (Steve Pitron & Max Sanna Remix),72,70,31,,,,
98,-,Imagine Dragons,Bad Liar,-,9,38,,,,
99,down,Gorillaz,Feel Good Inc.,92,57,24,,,,
100,up,Lykke Li,I Follow Rivers,100,11,28,,,,
