Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milky Chance,Living In A Haze,1,1,7,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,155,,,,
3,up,Lykke Li,I Follow Rivers (The Magician Remix),4,1,159,,,,
4,up,Gossip,Heavy Cross,5,1,172,,,,
5,up,Fun.,Some Nights,6,1,159,,,,
6,up,twenty one pilots,Stressed Out,7,2,178,,,,
7,up,Birdy,People Help the People,8,4,170,,,,
8,-,Rosa Linn,SNAP,-,1,28,,,,
9,up,Emilíana Torrini,Jungle Drum,9,2,172,,,,
10,-,Thirty Seconds to Mars,Stuck,-,10,1,,,,
11,down,Marina and The Diamonds,Primadonna,10,4,171,,,,
12,up,Billie Eilish,bad guy,16,1,182,5,2019-10-06,5,2019-10-06
13,up,Tones and I,Dance Monkey,28,1,181,6,2019-10-06,1,2019-11-10
14,down,MGMT,Kids,11,6,166,,,,
15,down,Coldplay,A Sky Full of Stars,12,1,174,,,,
16,down,Elle King,Ex's & Oh's,13,7,154,,,,
17,down,twenty one pilots,Heathens,14,8,169,,,,
18,down,CeeLo Green,F**k You,15,9,159,,,,
19,down,KALEO,Way Down We Go,17,10,150,,,,
20,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",18,12,155,,,,
21,down,Coldplay,Magic,19,14,138,,,,
22,down,Coldplay,Hymn for the Weekend,20,8,123,,,,
23,down,Panic! At the Disco,High Hopes,21,8,145,,,,
24,down,Gossip,Perfect World,22,15,127,,,,
25,down,Band of Horses,The Funeral,23,16,97,,,,
26,down,Coldplay,Adventure of a Lifetime,24,17,80,,,,
27,down,Folkshilfe,Najo eh (feat. Paul Pizzera),2,1,17,,,,
28,down,LP,Lost on You,25,18,70,,,,
29,down,Green Day,Boulevard of Broken Dreams,26,9,56,,,,
30,down,Fences,Arrows (feat. Macklemore & Ryan Lewis),27,19,58,,,,
31,down,AWOLNATION,Sail,29,10,38,,,,
32,down,Imagine Dragons,Bad Liar,30,9,54,,,,
33,down,Lykke Li,I Follow Rivers,31,11,43,,,,
34,down,Wheatus,Teenage Dirtbag,32,21,71,,,,
35,down,Rob Thomas,Little Wonders (Radio Version),33,25,23,,,,
36,up,Jupiter Jones,Still,37,3,164,,,,
37,up,Birdy,Skinny Love,38,25,17,,,,
38,-,Radiohead,Creep (Acoustic),-,38,1,,,,
39,down,Gossip,Move In the Right Direction,36,3,175,,,,
40,down,Sarah McLachlan,Angel,35,27,22,,,,
41,down,The xx,Intro,39,11,18,,,,
42,-,Coldplay,Yellow,-,42,1,,,,
43,-,Lewis Capaldi,Forget Me,-,1,29,,,,
44,-,Radiohead,Creep,-,6,36,,,,
45,-,Spencer Cullum,What a Waste of an Echo (feat. Dana Gavanski) [Alt Version],-,45,1,,,,
46,up,Lewis Capaldi,Someone You Loved,56,2,60,4,2019-10-06,4,2019-10-06
47,-,Spencer Cullum,Kingdom Weather (feat. Yuma Abe),-,47,1,,,,
48,-,Xavier Rudd,Follow the Sun,-,13,16,,,,
49,-,Pretty Pleas,All Souls,-,49,1,,,,
50,-,Our Last Night,My Ex's Best Friend,-,50,1,,,,
51,-,Summer Salt,Campanita,-,51,1,,,,
52,-,Bishop Briggs,River,-,13,3,,,,
53,-,Gin Ga,Dancer,-,53,1,,,,
54,-,Summer Salt,Supermoon,-,54,1,,,,
55,-,Die Ärzte,Gehn wie ein Ägypter (Verlängerte Fassung),-,53,1,,,,
56,-,Lewis Capaldi,Wish You The Best (Strings Version),-,56,1,,,,
57,-,Summer Salt,Carry On,-,57,1,,,,
58,-,The Hotrats,The Lovecats,-,58,1,,,,
59,-,Eredaze,Lost (In My Head),-,59,1,,,,
60,-,Summer Salt,Driving to Hawaii (Juniper Version),-,60,1,,,,
61,-,Summer Salt,Revvin' My Cj7 (Juniper Version),-,61,1,,,,
62,-,Mega Bog,The Clown,-,62,1,,,,
63,-,A Blaze of Feather,Six Years,-,63,1,,,,
64,-,The White Stripes,Blue Orchid (Live),-,64,1,,,,
65,-,REYNA,Cool With It,-,65,1,,,,
