Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lykke Li,I Follow Rivers (The Magician Remix),1,1,181,,,,
2,up,Gossip,Heavy Cross,2,1,194,,,,
3,up,Fun.,Some Nights,3,1,180,,,,
4,up,twenty one pilots,Stressed Out,13,2,199,,,,
5,down,Emilíana Torrini,Jungle Drum,4,2,194,,,,
6,down,Jupiter Jones,Still,5,3,182,,,,
7,down,Marina and The Diamonds,Primadonna,6,4,191,,,,
8,down,Tones and I,Dance Monkey,7,1,203,6,2019-10-06,1,2019-11-10
9,down,MGMT,Kids,8,6,185,,,,
10,down,Coldplay,A Sky Full of Stars,9,1,196,,,,
11,down,Elle King,Ex's & Oh's,10,7,174,,,,
12,down,twenty one pilots,Heathens,11,8,189,,,,
13,down,CeeLo Green,F**k You,12,9,181,,,,
14,up,Billie Eilish,bad guy,14,1,202,5,2019-10-06,5,2019-10-06
15,up,KALEO,Way Down We Go,15,10,172,,,,
16,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",16,12,173,,,,
17,up,Coldplay,Magic,17,14,158,,,,
18,up,Portugal. The Man,Feel It Still,18,13,164,,,,
19,-,Birdy,People Help the People,-,4,191,,,,
20,down,twenty one pilots,Ride,19,14,157,,,,
21,up,Echosmith,Cool Kids (Radio Edit),21,15,151,,,,
22,down,The Ting Tings,That's Not My Name,20,14,148,,,,
23,down,Gossip,Perfect World,22,15,147,,,,
24,down,Band of Horses,The Funeral,23,16,118,,,,
25,down,Coldplay,Adventure of a Lifetime,24,17,100,,,,
26,up,Fences,Arrows (feat. Macklemore & Ryan Lewis),26,19,80,,,,
27,up,Green Day,Know Your Enemy,27,20,68,,,,
28,up,Imagine Dragons,Bad Liar,28,9,74,,,,
29,up,AWOLNATION,Sail,29,10,57,,,,
30,-,Lykke Li,I Follow Rivers,-,11,63,,,,
31,up,Birdy,Skinny Love,31,25,38,,,,
32,down,LP,Lost on You,25,18,91,,,,
33,down,Sarah McLachlan,Angel,32,27,40,,,,
34,down,Rob Thomas,Little Wonders (Radio Version),30,25,41,,,,
35,-,Other Lives,English Summer,-,35,1,,,,
36,-,Cleffy,Meet you at the Graveyard,-,36,1,,,,
37,-,Nahko And Medicine For The People,OK (ft. Kota the Friend) (Clean),-,37,1,,,,
38,-,R.E.M.,E-Bow The Letter,-,38,1,,,,
39,-,Simon Eichinger,Cherry Cigarettes,-,39,1,,,,
40,-,Kaan Boşnak,Seni Buldum Ya,-,40,2,,,,
41,down,Lewis Capaldi,Someone You Loved,39,2,75,4,2019-10-06,4,2019-10-06
42,-,Lovejoy,Normal People Things,-,42,1,,,,
43,-,Soulsavers,Can't Catch the Train (feat. Mark Lanegan),-,43,1,,,,
44,-,Perkele,When You're Dead,-,44,1,,,,
45,-,R.E.M.,Country Feedback,-,45,1,,,,
46,-,CLEWS,Better Than Before,-,46,1,,,,
47,-,Lauren Mayberry,Shame,-,47,1,,,,
48,-,Bright Eyes,Running Back (Live For SiriusXM),-,48,1,,,,
49,-,Die Türen,Party Game,-,49,1,,,,
50,-,The Covasettes,The Memory Chaser,-,50,1,,,,
51,-,Лисицын,Живи,-,51,1,,,,
52,-,Chaz Cardigan,Oakblood,-,52,1,,,,
53,-,Uninvited,Gonna Get Better,-,53,1,,,,
54,-,Sex Organ Divers,Perkele,-,54,1,,,,
55,-,Esti Kornél,Rohadt Eső,-,55,1,,,,
56,-,Bright Eyes,Miracle of Life (feat. Phoebe Bridgers),-,56,1,,,,
57,-,Nashon,codeine dreams,-,57,1,,,,
58,-,Chefdenker,Immer in Gefahr,-,58,1,,,,
59,-,Atlantic Runaway,Beautiful Crazy Life,-,59,1,,,,
60,-,Trevor Hall,the old story (feat. Emory Hall),-,60,1,,,,
61,-,Ethan P. Flynn,Leaving the Boys Behind,-,61,1,,,,
62,-,Ethan P. Flynn,Abandon All Hope,-,62,1,,,,
63,-,The Vike,Something Left,-,63,1,,,,
64,-,R.E.M.,Sad Professor,-,64,1,,,,
65,-,The Polyphonic Spree,Happy Xmas (War Is Over),-,65,1,,,,
66,-,They Might Be Giants,The Communists Have the Music,-,66,1,,,,
