Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,2,1,13,45,2019-11-24,10,2020-08-30
2,down,Tones and I,Dance Monkey,1,1,15,6,2019-10-06,1,2019-11-10
3,up,Billie Eilish,bad guy,3,1,15,5,2019-10-06,5,2019-10-06
4,up,Billie Eilish,everything i wanted,4,2,14,53,2019-11-17,3,2019-11-24
5,-,Billie Eilish,No Time To Die,-,2,1,78,2020-02-16,7,2020-02-23
6,up,Lykke Li,I Follow Rivers (The Magician Remix),25,1,8,,,,
7,up,Gossip,Heavy Cross,8,1,15,,,,
8,up,Billie Eilish,ocean eyes,17,4,8,67,2019-12-29,67,2019-12-29
9,up,twenty one pilots,Stressed Out,9,2,15,,,,
10,up,イマジン・ドラゴンズ,Demons,12,4,15,,,,
11,down,Gossip,Move In the Right Direction,10,3,11,,,,
12,up,Bastille,Pompeii,13,3,15,,,,
13,up,Birdy,People Help the People,28,4,12,,,,
14,up,Jupiter Jones,Still,15,3,13,,,,
15,down,Kings of Leon,Sex on Fire,11,3,15,,,,
16,up,Emilíana Torrini,Jungle Drum,19,2,15,,,,
17,up,Panic! At the Disco,High Hopes,51,8,14,,,,
18,up,Alice Merton,No Roots,22,7,15,,,,
19,up,WALK THE MOON,Shut Up and Dance,23,5,15,,,,
20,down,Lewis Capaldi,Someone You Loved,18,2,15,4,2019-10-06,4,2019-10-06
21,up,LINKIN PARK,New Divide (One More Light Live),37,16,14,,,,
22,up,Sportfreunde Stiller,Ein Kompliment,29,10,15,,,,
23,down,Bilderbuch,Mr. Refrigerator,14,14,4,,,,
24,up,MGMT,Kids,35,6,15,,,,
25,up,Bastille & Alessia Cara,Another Place,39,25,3,,,,
26,up,イマジン・ドラゴンズ,On Top of the World,38,7,15,,,,
27,down,The White Stripes,Seven Nation Army,16,9,15,,,,
28,up,Die Ärzte,Lasse redn,41,14,15,,,,
29,up,Polarkreis 18,Allein allein (Zpyz Remix),42,15,7,,,,
30,up,The Asteroids Galaxy Tour,The Golden Age,45,15,9,,,,
31,up,The Killers,Human,44,17,15,,,,
32,up,Wanda,Bologna,47,5,15,,,,
33,-,Vance Joy,Riptide (Live at Red Rocks Amphitheatre),-,21,2,,,,
34,up,コールドプレイ,パラダイス,99,2,15,,,,
35,down,Fun.,We Are Young (feat. Janelle Monáe),21,1,13,,,,
36,up,twenty one pilots,Heathens,100,8,15,,,,
37,-,Coldplay,The Scientist,-,21,14,,,,
38,-,CeeLo Green,F**k You,-,9,12,,,,
39,-,Jeff Buckley,Hallelujah,-,11,14,,,,
40,-,KALEO,Way Down We Go,-,10,14,,,,
41,-,Bastille,Of the Night,-,28,14,,,,
42,-,Lorde,Team,-,27,13,,,,
43,-,Coldplay,Fix You,-,1,14,,,,
44,-,Portugal. The Man,Feel It Still,-,13,13,,,,
45,-,twenty one pilots,Ride,-,14,11,,,,
46,-,Coldplay,Magic,-,14,11,,,,
47,down,Coldplay,A Sky Full of Stars,40,1,15,,,,
48,down,Fun.,Some Nights,31,1,12,,,,
49,down,Tones and I,Never Seen the Rain,27,9,3,,,,
50,down,Billie Eilish,when the party's over,24,24,10,99,2019-12-29,27,2020-02-02
51,down,Marina and The Diamonds,Primadonna,46,4,15,,,,
52,-,Julian le Play,Mr. Spielberg,-,28,14,,,,
53,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,12,14,,,,
54,-,Mumford & Sons,Little Lion Man,-,23,11,,,,
55,-,The Ting Tings,That's Not My Name,-,14,12,,,,
56,up,Rag'n'Bone Man,Human (Acoustic),95,6,13,,,,
57,-,Green Day,21 Guns,-,27,12,,,,
58,-,Tom Misch & Yussef Dayes,What Kinda Music,-,58,1,,,,
59,-,David Celeste,I Promise You,-,59,1,,,,
60,-,Bastille,Things We Lost in the Fire,-,39,10,,,,
61,up,The All-American Rejects,Gives You Hell,97,21,6,,,,
62,-,The Strokes,At the Door,-,49,1,,,,
63,-,Melanie Martinez,Copy Cat (feat. Tierra Whack),-,47,1,,,,
64,-,Goldfrapp,Dreaming,-,64,1,,,,
65,down,Bilderbuch,Maschin,50,4,8,,,,
66,-,Isobel Campbell,Runnin' Down a Dream,-,66,1,,,,
67,-,My Ugly Clementine,Never Be Yours,-,47,1,,,,
68,-,Green Day,Oh Yeah!,-,54,1,,,,
69,-,Soleima,Roses,-,69,1,,,,
70,down,Halsey,You should be sad,6,3,5,74,2020-01-12,20,2020-02-16
71,-,Rancid,Time Bomb,-,71,1,,,,
72,-,Green Day,Father of All...,-,72,1,,,,
73,-,Ashe,Moral of the Story,-,6,1,49,2020-03-01,49,2020-03-01
74,up,Gotye,Somebody That I Used To Know (feat. Kimbra),79,2,13,,,,
75,-,Daisies,Everybody's Moving To London,-,75,1,,,,
76,-,Aleka's Attic,In the Corner Dunce,-,76,1,,,,
77,-,Tame Impala,Breathe Deeper,-,77,1,,,,
78,-,Tove Lo,"Scars (From ""The Divergent Series: Allegiant"")",-,78,1,,,,
79,-,LEX AUDREY,Lost to You,-,79,1,,,,
80,-,Tones and I,Dance Monkey (Stripped Back),-,57,2,,,,
81,-,King Krule,"Alone, Omen 3",-,81,1,,,,
82,down,Zella Day,You Sexy Thing,7,6,5,,,,
83,-,Avec,Dance Solo,-,5,1,,,,
84,down,Coldplay,Orphans,26,7,8,46,2019-10-27,21,2019-11-03
85,-,Blanks,Bittersweet,-,85,1,,,,
86,-,Snow Patrol,Chasing Cars,-,30,1,,,,
87,-,Moses Sumney,Cut Me,-,87,1,,,,
88,-,Vaults,One Day I'll Fly Away (Acoustic),-,88,1,,,,
89,down,Foster the People,Pumped Up Kicks,30,14,14,,,,
90,-,Courtney Barnett,History Eraser,-,90,1,,,,
91,-,Shou,Juless Edits,-,91,1,,,,
92,-,UNSECRET & Neoni,Fallout,-,92,1,,,,
93,-,Charlotte Cardin,Drive,-,93,1,,,,
94,-,Cavetown,Devil Town,-,94,1,,,,
95,-,The Vanns,Fake Friends,-,95,1,,,,
96,-,Sisterhood,Your Wife,-,96,1,,,,
97,-,Sisterhood,The Dead Dance,-,97,1,,,,
98,-,Coldplay,Hymn for the Weekend,-,8,9,,,,
99,-,Echosmith,Cool Kids (Radio Edit),-,15,13,,,,
100,-,イマジン・ドラゴンズ,It's Time,-,31,12,,,,
