Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,1,1,18,,,,
2,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),8,1,18,,,,
3,up,Bilderbuch,Bungalow,65,3,52,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),7,1,100,,,,
5,down,Milky Chance,Stolen Dance,4,2,7,,,,
6,up,Wanda,Bologna,24,5,118,,,,
7,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),5,3,82,,,,
8,down,Gossip,Heavy Cross,6,1,116,,,,
9,up,Kings of Leon,Sex on Fire,21,3,125,,,,
10,down,Fun.,Some Nights,9,1,108,,,,
11,down,twenty one pilots,Stressed Out,10,2,121,,,,
12,up,The White Stripes,Seven Nation Army,14,5,74,,,,
13,-,Tom Grennan,Little Bit of Love (feat. Emily Roberts),-,13,3,,,,
14,down,Gossip,Move In the Right Direction,11,3,118,,,,
15,down,Birdy,People Help the People,13,4,113,,,,
16,up,イマジン・ドラゴンズ,Demons,19,4,125,,,,
17,up,Florence + the Machine,King,54,2,5,,,,
18,down,Bastille,Pompeii,12,3,125,,,,
19,down,Tones and I,Dance Monkey,15,1,125,6,2019-10-06,1,2019-11-10
20,down,WALK THE MOON,Shut Up and Dance,16,5,125,,,,
21,down,Sportfreunde Stiller,Ein Kompliment,17,10,124,,,,
22,down,Imagine Dragons,Bones,3,3,3,,,,
23,down,MGMT,Kids,18,6,109,,,,
24,down,Coldplay,A Sky Full of Stars,20,1,117,,,,
25,down,Polarkreis 18,Allein allein (Zpyz Remix),22,15,114,,,,
26,down,The Killers,Human,25,17,121,,,,
27,down,The Asteroids Galaxy Tour,The Golden Age,26,15,84,,,,
28,up,Gotye,Somebody That I Used To Know (feat. Kimbra),77,2,98,,,,
29,up,コールドプレイ,パラダイス,43,2,120,,,,
30,down,Alice Merton,No Roots,23,7,124,,,,
31,-,The Black Keys,Wild Child,-,30,1,,,,
32,down,Glass Animals,Heat Waves,2,1,35,75,2021-02-28,71,2021-03-07
33,up,Emilíana Torrini,Jungle Drum,91,2,117,,,,
34,up,Rag'n'Bone Man,Human (Acoustic),34,6,107,,,,
35,up,Lorde,Royals,60,6,16,,,,
36,-,Machine Gun Kelly & WILLOW,emo girl,-,31,3,,,,
37,-,The Killers,Runaway Horses II,-,37,1,,,,
38,down,Muse,Compliance,31,31,2,,,,
39,up,Florence + the Machine,My Love,73,39,2,,,,
40,down,イマジン・ドラゴンズ,On Top of the World,29,7,123,,,,
41,down,Elle King,Ex's & Oh's,27,7,102,,,,
42,-,The Gist,Working It Out,-,42,1,,,,
43,-,James Bay,Give Me The Reason,-,43,1,,,,
44,-,Foy Vance,Sapling (feat. Rag'n'Bone Man),-,44,1,,,,
45,-,The Killers,The Getting By V,-,45,1,,,,
46,up,Machine Gun Kelly,maybe,78,9,2,,,,
47,-,The Killers,The Getting By IV,-,47,1,,,,
48,-,The Psychedelic Furs,Love My Way,-,48,1,,,,
49,-,Imagine Dragons,Natural,-,35,23,,,,
50,-,The Gist,This Is Love,-,50,1,,,,
51,-,Arcade Fire,The Lightning I,-,51,1,,,,
52,up,Bilderbuch,Maschin,63,4,71,,,,
53,-,The Killers,The Getting By III,-,53,1,,,,
54,-,Moira Dela Torre & Ben&Ben,Paalam,-,54,1,,,,
55,-,The Gist,Yanks,-,55,1,,,,
56,-,Arcade Fire,The Lightning II,-,56,1,,,,
57,-,Foo Fighters,Learn to Fly,-,48,5,,,,
58,-,The Killers,The Getting By II (feat. Lucius),-,58,1,,,,
59,up,Coldplay,Yellow,71,28,8,,,,
60,-,Ben&Ben,Araw-Araw,-,60,1,,,,
61,-,Is Tropical,Dancing Anymore,-,61,1,,,,
62,-,Foo Fighters,I Am a River,-,62,1,,,,
63,-,Seafret,Blank You Out,-,63,1,,,,
64,-,Seafret,Most of Us Are Strangers,-,64,1,,,,
65,-,Placebo,Try Better Next Time,-,65,1,,,,
66,-,Eroc,Wolkenreise,-,66,1,,,,
67,-,Benjamin Clementine,Riverman (Live),-,67,1,,,,
68,-,レッド・ホット・チリ・ペッパーズ,Not the One,-,16,1,,,,
69,-,Bilderbuch,I'm Not Gonna Lie,-,31,2,,,,
70,-,Bilderbuch,Nahuel Huapi,-,1,17,,,,
71,-,Bilderbuch,"Baby, dass du es weißt",-,63,1,,,,
72,-,Slim & The Beast,Lisbon,-,72,1,,,,
73,-,Deastro,Toxic Crusaders (Minotaur Shock Remix),-,73,1,,,,
74,-,Amistat,Ready Now,-,34,1,,,,
75,-,Muff Potter,Ich will nicht mehr mein Sklave sein,-,75,1,,,,
76,-,PJ Harvey,Oh My Lover,-,76,1,,,,
77,-,PJ Harvey,Water,-,77,1,,,,
78,-,loufre,Cute Girls,-,78,1,,,,
79,-,Jack Valentine,Slow Burn (feat. Baby Goth),-,79,1,,,,
80,-,Adam Jensen,Before the Devil Knows I'm Dead,-,80,1,,,,
81,-,Ryan Oakes,Vacation,-,81,1,,,,
82,-,RY X,Your Love,-,82,1,,,,
83,-,Ryan Oakes,Best Day of My Life,-,83,1,,,,
84,-,black midi,21st Century Schizoid Man,-,84,1,,,,
85,-,Dead Posey,Can't Take Me Down,-,85,1,,,,
86,-,Ryan Oakes,Sick & Tired,-,86,1,,,,
87,-,Halsey,"I am not a woman, I'm a god",-,87,1,,,,
88,-,Chelios,Verletzte Katze,-,88,1,,,,
89,-,Chelios,Ich stehe auf,-,89,1,,,,
90,-,KPH,Cover Me In Sunshine (Instrumental),-,90,1,,,,
91,-,No Love For The Middle Child & American Teeth,Walk Away,-,91,1,,,,
92,-,Methyl Ethel,L'heure des sorcières,-,92,1,,,,
93,-,Ryan Oakes,Let It Out,-,93,1,,,,
94,-,Bloc Party,If We Get Caught,-,94,1,,,,
95,-,Gary Numan,Cars (Live),-,95,1,,,,
96,-,Ryan Oakes,Cruise Control,-,96,1,,,,
97,-,Art Objects,What Am I Supposed to Do?,-,97,1,,,,
98,-,Art Objects,20th Century Composites,-,98,1,,,,
99,-,Art Objects,Showing Off to Impress the Girls,-,99,1,,,,
100,down,twenty one pilots,Heathens,28,8,112,,,,
