Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BENEE,Supalonely (feat. Gus Dapperton),1,1,13,94,2020-03-15,35,2020-04-26
2,up,Tones and I,Dance Monkey,3,1,31,6,2019-10-06,1,2019-11-10
3,up,Fun.,We Are Young (feat. Janelle Monáe),7,1,27,,,,
4,up,Billie Eilish,bad guy,4,1,31,5,2019-10-06,5,2019-10-06
5,up,Fun.,Some Nights,10,1,28,,,,
6,up,twenty one pilots,Stressed Out,16,2,31,,,,
7,up,Gossip,Move In the Right Direction,18,3,27,,,,
8,-,Panic! At the Disco,High Hopes,-,8,20,,,,
9,-,MGMT,Kids,-,6,30,,,,
10,up,Birdy,People Help the People,19,4,26,,,,
11,up,The White Stripes,Seven Nation Army,20,9,31,,,,
12,up,Jupiter Jones,Still,21,3,26,,,,
13,down,Bastille,Pompeii,11,3,31,,,,
14,up,Emilíana Torrini,Jungle Drum,23,2,28,,,,
15,up,イマジン・ドラゴンズ,Demons,17,4,31,,,,
16,up,WALK THE MOON,Shut Up and Dance,24,5,31,,,,
17,down,Lewis Capaldi,Before You Go,6,1,29,45,2019-11-24,10,2020-08-30
18,up,Sportfreunde Stiller,Ein Kompliment,96,10,31,,,,
19,-,Alice Merton,No Roots,-,7,30,,,,
20,-,Coldplay,A Sky Full of Stars,-,1,28,,,,
21,-,Die Ärzte,Lasse redn,-,14,27,,,,
22,-,Polarkreis 18,Allein allein (Zpyz Remix),-,15,21,,,,
23,-,Wanda,Bologna,-,5,28,,,,
24,-,Vance Joy,Riptide (Live at Red Rocks Amphitheatre),-,21,9,,,,
25,up,LINKIN PARK,New Divide (One More Light Live),25,16,28,,,,
26,-,Elle King,Ex's & Oh's,-,7,24,,,,
27,-,イマジン・ドラゴンズ,On Top of the World,-,7,30,,,,
28,-,twenty one pilots,Heathens,-,8,26,,,,
29,-,Coldplay,The Scientist,-,21,25,,,,
30,down,Kings of Leon,Sex on Fire,9,3,31,,,,
31,-,Marina and The Diamonds,Primadonna,-,4,29,,,,
32,-,CeeLo Green,F**k You,-,9,22,,,,
33,-,Jeff Buckley,Hallelujah,-,11,25,,,,
34,-,KALEO,Way Down We Go,-,10,26,,,,
35,-,Bastille,Of the Night,-,28,23,,,,
36,-,Lorde,Team,-,27,19,,,,
37,-,twenty one pilots,Ride,-,14,16,,,,
38,-,The Killers,Human,-,17,28,,,,
39,-,Rag'n'Bone Man,Human (Acoustic),-,6,26,,,,
40,-,Coldplay,Fix You,-,1,25,,,,
41,-,コールドプレイ,パラダイス,-,2,27,,,,
42,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,2,7,,,,
43,down,Gossip,Heavy Cross,8,1,30,,,,
44,-,Echosmith,Cool Kids (Radio Edit),-,15,18,,,,
45,-,Nirvana,Come as You Are,-,45,3,,,,
46,down,BENEE,Supalonely (feat. Gus Dapperton),2,2,7,85,2020-04-19,63,2020-05-24
47,-,Radiohead,Creep,-,6,9,,,,
48,-,The 1975,If You’re Too Shy (Let Me Know),-,24,2,,,,
49,-,Bastille,Things We Lost in the Fire,-,39,12,,,,
50,-,Coldplay,Hymn for the Weekend,-,8,12,,,,
51,-,Milky Chance & Jack Johnson,Don't Let Me Down,-,19,2,,,,
52,-,Portugal. The Man,Feel It Still,-,13,19,,,,
53,-,Mumford & Sons,Little Lion Man,-,23,14,,,,
54,-,Foster the People,Pumped Up Kicks,-,14,26,,,,
55,-,Rocstrong,Go Head,-,46,1,,,,
56,-,Hollow Coves,Anew,-,56,1,,,,
57,-,Husky,Wristwatch,-,57,1,,,,
58,-,Julian le Play,Mr. Spielberg,-,28,23,,,,
59,down,Tones And I,Ur So F**kInG cOoL,12,1,2,,,,
60,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,12,23,,,,
61,-,Coldplay,Magic,-,14,15,,,,
62,-,Halsey,You should be sad,-,3,14,74,2020-01-12,20,2020-02-16
63,down,Billie Eilish,everything i wanted,13,2,30,53,2019-11-17,3,2019-11-24
64,down,Machine Gun Kelly,Bloody Valentine,15,15,5,,,,
65,-,Coldplay,Adventure of a Lifetime (Radio Edit),-,65,1,,,,
66,-,Flogging Molly,If I Ever Leave This World Alive (Live),-,66,1,,,,
67,-,Boy George,Isolation,-,67,1,,,,
68,-,lovelytheband,Broken,-,56,1,,,,
69,-,Reignwolf,I Want You,-,69,1,,,,
70,-,Flogging Molly,These Exiled Years,-,70,1,,,,
71,-,Tired Lion,Waterbed,-,71,1,,,,
72,-,Andreya Casablanca,Talk About It,-,72,1,,,,
73,down,twenty one pilots,Level of Concern,14,6,6,50,2020-04-12,50,2020-04-12
74,-,Mathilda Homer,Breakup Breakfast,-,74,1,,,,
75,-,Reignwolf,Keeper,-,75,1,,,,
76,-,Reignwolf,Alligator,-,76,1,,,,
77,-,Cigarettes After Sex,You're All I Want,-,55,1,,,,
78,-,Voodoo Jürgens,Ollas für die Fisch (Bonus-Track),-,78,1,,,,
79,-,Lauran Hibberd,Call Shotgun,-,79,1,,,,
80,-,The Cure,A Forest (Tree Mix),-,80,1,,,,
81,-,Green Day,21 Guns,-,27,23,,,,
82,-,VNV Nation,Beloved (Tim Schuldt Featuring D-Fundation Remix),-,82,1,,,,
83,-,Herbert Grönemeyer,Glück,-,13,11,,,,
84,-,Oasis,Wonderwall (Remastered),-,49,12,,,,
85,-,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],-,33,12,,,,
86,-,X Ambassadors,"Great Unknown (From The Motion Picture “The Call Of The Wild"")",-,86,1,,,,
87,-,Walking On Cars,Speeding Cars,-,42,10,,,,
88,-,Band of Horses,The Funeral,-,16,9,,,,
89,-,Einstürzende Neubauten,Sand,-,89,1,,,,
90,-,The Ting Tings,That's Not My Name,-,14,16,,,,
91,-,Einstürzende Neubauten,Seele brennt,-,91,1,,,,
92,-,Metro Station,Shake It,-,51,8,,,,
93,-,イマジン・ドラゴンズ,It's Time,-,31,16,,,,
94,-,The All-American Rejects,Gives You Hell,-,21,16,,,,
95,-,Bilderbuch,Maschin,-,4,12,,,,
96,-,Red Hot Chili Peppers,Californication,-,21,6,,,,
97,-,The Naked and Famous,Young Blood (Stripped),-,54,7,,,,
98,-,Red Hot Chili Peppers,Otherside,-,37,6,,,,
99,-,Kings of Leon,Use Somebody,-,33,9,,,,
100,-,Bilderbuch,Bungalow,-,3,7,,,,
