Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lykke Li,I Follow Rivers (The Magician Remix),1,1,197,,,,
2,up,Gossip,Heavy Cross,2,1,212,,,,
3,up,Fun.,Some Nights,3,1,198,,,,
4,up,Birdy,People Help the People,4,4,208,,,,
5,up,Jupiter Jones,Still,5,3,198,,,,
6,up,Marina and The Diamonds,Primadonna,6,4,209,,,,
7,up,Tones and I,Dance Monkey,7,1,219,6,2019-10-06,1,2019-11-10
8,up,twenty one pilots,Stressed Out,42,2,215,,,,
9,down,MGMT,Kids,8,6,201,,,,
10,up,AWOLNATION,Sail,27,10,73,,,,
11,down,Coldplay,A Sky Full of Stars,9,1,214,,,,
12,down,twenty one pilots,Heathens,11,8,206,,,,
13,down,CeeLo Green,F**k You,12,9,199,,,,
14,down,Billie Eilish,bad guy,13,1,220,5,2019-10-06,5,2019-10-06
15,down,KALEO,Way Down We Go,14,10,190,,,,
16,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",15,12,191,,,,
17,up,Coldplay,Magic,22,14,174,,,,
18,up,Portugal. The Man,Feel It Still,25,13,182,,,,
19,down,twenty one pilots,Ride,16,14,175,,,,
20,up,Coldplay,Hymn for the Weekend,33,8,153,,,,
21,down,Elle King,Ex's & Oh's,10,7,192,,,,
22,down,Echosmith,Cool Kids (Radio Edit),17,15,169,,,,
23,down,Panic! At the Disco,High Hopes,18,8,177,,,,
24,down,Band of Horses,The Funeral,19,16,136,,,,
25,down,Coldplay,Adventure of a Lifetime,20,17,113,,,,
26,down,Green Day,Boulevard of Broken Dreams,23,9,91,,,,
27,down,Fences,Arrows (feat. Macklemore & Ryan Lewis),21,19,98,,,,
28,up,Gossip,Move In the Right Direction,43,3,212,,,,
29,down,Green Day,Know Your Enemy,24,20,86,,,,
30,up,Imagine Dragons,Bad Liar,36,9,90,,,,
31,down,Lykke Li,I Follow Rivers,28,11,81,,,,
32,down,Rob Thomas,Little Wonders (Radio Version),30,25,59,,,,
33,-,Bishop Briggs,Triumph,-,33,1,,,,
34,down,Birdy,Skinny Love,31,25,54,,,,
35,down,Sarah McLachlan,Angel,34,27,50,,,,
36,up,Gossip,Perfect World,54,15,165,,,,
37,-,UCHE YARA,yesterday I was in London,-,37,1,,,,
38,-,d4vd,Leave Her,-,38,1,,,,
39,down,Thirty Seconds to Mars,Seasons,26,3,11,,,,
40,-,RHODES,Sunlight,-,40,1,,,,
41,-,Coldplay,Fix You,-,1,159,,,,
42,down,The xx,Intro,32,13,56,,,,
43,up,The Ting Tings,That's Not My Name,53,14,166,,,,
44,-,girl in red,Too Much,-,44,1,,,,
45,-,The Last Dinner Party,Nothing Matters (Acoustic),-,45,1,,,,
46,-,Famous Friend,Nora,-,46,1,,,,
47,-,Nanna,Igloo,-,47,1,,,,
48,-,The Indelicates,Cold War Bop,-,48,1,,,,
49,-,The Last Dinner Party,Nothing Matters,-,30,4,,,,
50,-,Lambchop,Up with People,-,50,1,,,,
51,-,Chavar Dontae,Keep My Cool,-,51,1,,,,
52,-,Iniko,Armor,-,52,1,,,,
53,-,Sad Sponge & Patrick Stardawg,"No Bikinis on Bottoms (feat. BOI WHAT, YourBoySponge, Kash Krabs, Glorb, Oddwin, Dankton & Mr Swags)",-,53,1,,,,
54,-,J Mascis,What Do We Do Now,-,54,1,,,,
55,-,zeck,breathe,-,55,1,,,,
56,-,Club Yoko,Joyride,-,56,1,,,,
57,-,Desert Noises,Tell Me You Love Me,-,57,1,,,,
58,-,Calcutta,Giro con te,-,58,1,,,,
59,-,Mean Jeans,Time Warp,-,59,1,,,,
60,-,Kid Kapichi,Cops & Robbers,-,60,1,,,,
61,-,The Dead Texan,La Ballade D'Alain Georges,-,61,1,,,,
62,-,Royal Deluxe,Only Gettin Started,-,62,1,,,,
63,-,Palaye Royale,umakemenotwannadie,-,63,1,,,,
64,-,Cassia,Gamma Rays,-,64,1,,,,
65,-,Mother Mother,Nobody Escapes,-,65,1,,,,
66,down,Kings of Leon,Sex on Fire,35,3,193,,,,
