Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,25,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,4,1,25,5,2019-10-06,5,2019-10-06
3,down,Lewis Capaldi,Before You Go,2,1,23,45,2019-11-24,10,2020-08-30
4,up,BENEE,Supalonely (feat. Gus Dapperton),65,1,7,94,2020-03-15,35,2020-04-26
5,down,Halsey,You should be sad,3,3,13,74,2020-01-12,20,2020-02-16
6,up,Lykke Li,I Follow Rivers (The Magician Remix),41,1,18,,,,
7,down,Gossip,Heavy Cross,5,1,24,,,,
8,up,Kings of Leon,Sex on Fire,8,3,25,,,,
9,down,Fun.,Some Nights,6,1,22,,,,
10,down,Bastille,Pompeii,9,3,25,,,,
11,down,twenty one pilots,Stressed Out,7,2,25,,,,
12,down,Gossip,Move In the Right Direction,10,3,21,,,,
13,up,Birdy,People Help the People,97,4,22,,,,
14,down,Jupiter Jones,Still,12,3,23,,,,
15,down,Emilíana Torrini,Jungle Drum,13,2,22,,,,
16,up,The White Stripes,Seven Nation Army,27,9,25,,,,
17,-,Marina and The Diamonds,Primadonna,-,4,24,,,,
18,down,Alice Merton,No Roots,15,7,25,,,,
19,down,WALK THE MOON,Shut Up and Dance,16,5,25,,,,
20,up,Lewis Capaldi,Someone You Loved,42,2,25,4,2019-10-06,4,2019-10-06
21,down,Billie Eilish,everything i wanted,11,2,24,53,2019-11-17,3,2019-11-24
22,down,LINKIN PARK,New Divide (One More Light Live),17,16,23,,,,
23,down,Sportfreunde Stiller,Ein Kompliment,18,10,25,,,,
24,down,MGMT,Kids,19,6,25,,,,
25,down,Coldplay,A Sky Full of Stars,20,1,24,,,,
26,down,Polarkreis 18,Allein allein (Zpyz Remix),22,15,17,,,,
27,down,The Asteroids Galaxy Tour,The Golden Age,23,15,18,,,,
28,up,Wanda,Bologna,34,5,23,,,,
29,up,Elle King,Ex's & Oh's,35,7,20,,,,
30,up,コールドプレイ,パラダイス,38,2,23,,,,
31,up,twenty one pilots,Heathens,39,8,22,,,,
32,up,CeeLo Green,F**k You,46,9,18,,,,
33,up,Jeff Buckley,Hallelujah,47,11,21,,,,
34,down,Coldplay,Fix You,21,1,21,,,,
35,up,Green Day,21 Guns,100,27,19,,,,
36,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",96,12,19,,,,
37,up,KALEO,Way Down We Go,98,10,22,,,,
38,up,Bastille,Of the Night,99,28,20,,,,
39,down,The Killers,Human,29,17,24,,,,
40,-,Coldplay,Magic,-,14,14,,,,
41,-,Portugal. The Man,Feel It Still,-,13,16,,,,
42,-,イマジン・ドラゴンズ,It's Time,-,31,14,,,,
43,-,Echosmith,Cool Kids (Radio Edit),-,15,15,,,,
44,-,Bastille,Things We Lost in the Fire,-,39,11,,,,
45,-,Coldplay,Hymn for the Weekend,-,8,10,,,,
46,down,Coldplay,The Scientist,40,21,21,,,,
47,-,Panic! At the Disco,High Hopes,-,8,17,,,,
48,-,Gossip,Perfect World,-,15,11,,,,
49,-,Oasis,Wonderwall (Remastered),-,49,11,,,,
50,down,イマジン・ドラゴンズ,Demons,24,4,25,,,,
51,-,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],-,33,11,,,,
52,-,Walking On Cars,Speeding Cars,-,42,9,,,,
53,-,Nirvana,Come as You Are,-,45,2,,,,
54,-,Band of Horses,The Funeral,-,16,8,,,,
55,-,Kings of Leon,Use Somebody,-,33,8,,,,
56,-,Red Hot Chili Peppers,Californication,-,21,5,,,,
57,-,Metro Station,Shake It,-,51,7,,,,
58,-,Red Hot Chili Peppers,Otherside,-,37,4,,,,
59,-,The Naked and Famous,Young Blood (Stripped),-,54,6,,,,
60,-,Bilderbuch,Bungalow,-,3,6,,,,
61,-,Lorde,Team,-,27,17,,,,
62,down,イマジン・ドラゴンズ,On Top of the World,30,7,25,,,,
63,-,Mumford & Sons,Little Lion Man,-,23,12,,,,
64,down,Billie Eilish,No Time To Die,25,2,11,78,2020-02-16,7,2020-02-23
65,-,YUNGBLUD,Weird!,-,65,1,,,,
66,-,Bon Iver,PDLIF,-,66,1,,,,
67,-,Hayley Williams,Dead Horse,-,67,1,,,,
68,-,Herbert Grönemeyer,Glück,-,13,10,,,,
69,-,Yung Heazy,Billionaire (feat. Dbangz),-,69,1,,,,
70,-,Haindling,Irgendwie Und Sowieso,-,70,1,,,,
71,down,Tones and I,Never Seen the Rain,33,9,10,,,,
72,-,The Cure,Untitled,-,72,1,,,,
73,-,No Rome,Talk Nice,-,73,1,,,,
74,-,Nouvelle Vague,Amoureux solitaires (feat. Hugh Coltman),-,74,1,,,,
75,-,AWOLNATION,California Halo Blue,-,75,2,,,,
76,down,Candie,Wonderland,44,44,2,,,,
77,-,Bilderbuch,Maschin,-,4,10,,,,
78,-,Julian le Play,Mr. Spielberg,-,28,19,,,,
79,-,Little Big Sea,Trophy Room,-,79,1,,,,
80,-,Beck,Cyanide Breath Mint,-,80,1,,,,
81,-,AWOLNATION,Mayday!!! Fiesta Fever (feat. Alex Ebert),-,81,1,,,,
82,-,The Black Lips,Get It on Time,-,82,1,,,,
83,-,Powfu,Break Ups Suck Ass (feat. Sadeyes),-,83,1,,,,
84,down,Gotye,Somebody That I Used To Know (feat. Kimbra),26,2,22,,,,
85,-,Little Big Sea,Total Recall,-,85,1,,,,
86,-,070 Shake,Nice To Have,-,86,1,,,,
87,-,Coldplay,Adventure of a Lifetime,-,17,4,,,,
88,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,3,18,,,,
89,-,SHAED,Melt,-,89,1,,,,
90,-,No Rome,Trust3000 (feat. Dijon),-,90,1,,,,
91,-,Little Big Sea,Philadelphia (At Night),-,91,1,,,,
92,-,Youth Brigade,Shoulda Stayed Home,-,92,1,,,,
93,-,Nouvelle Vague,So Lonely,-,93,1,,,,
94,-,Thousand Days,One Truth,-,94,1,,,,
95,-,Red Hot Chili Peppers,Snow (Hey Oh),-,58,4,,,,
96,-,Red Hot Chili Peppers,Under the Bridge,-,31,3,,,,
97,-,LP,Lost on You,-,18,4,,,,
98,-,Empire of the Sun,Alive,-,61,4,,,,
99,-,Vance Joy,Riptide (Live at Red Rocks Amphitheatre),-,21,7,,,,
100,-,Muse,Uprising,-,5,4,,,,
