Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milky Chance,Living In A Haze,1,1,8,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,156,,,,
3,up,Lykke Li,I Follow Rivers (The Magician Remix),3,1,160,,,,
4,up,Coldplay,A Sky Full of Stars,15,1,175,,,,
5,up,Fun.,Some Nights,5,1,160,,,,
6,up,twenty one pilots,Stressed Out,6,2,179,,,,
7,up,Gossip,Move In the Right Direction,39,3,176,,,,
8,down,Birdy,People Help the People,7,4,171,,,,
9,up,Jupiter Jones,Still,36,3,165,,,,
10,down,Emilíana Torrini,Jungle Drum,9,2,173,,,,
11,up,Marina and The Diamonds,Primadonna,11,4,172,,,,
12,up,Tones and I,Dance Monkey,13,1,182,6,2019-10-06,1,2019-11-10
13,up,MGMT,Kids,14,6,167,,,,
14,up,Elle King,Ex's & Oh's,16,7,155,,,,
15,up,twenty one pilots,Heathens,17,8,170,,,,
16,up,CeeLo Green,F**k You,18,9,160,,,,
17,down,Billie Eilish,bad guy,12,1,183,5,2019-10-06,5,2019-10-06
18,up,Bishop Briggs,River,52,13,4,,,,
19,up,KALEO,Way Down We Go,19,10,151,,,,
20,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",20,12,156,,,,
21,up,Coldplay,Magic,21,14,139,,,,
22,up,Coldplay,Hymn for the Weekend,22,8,124,,,,
23,up,Panic! At the Disco,High Hopes,23,8,146,,,,
24,up,Gossip,Perfect World,24,15,128,,,,
25,up,Band of Horses,The Funeral,25,16,98,,,,
26,-,Conan Gray,Never Ending Song,-,26,1,,,,
27,down,Coldplay,Adventure of a Lifetime,26,17,81,,,,
28,up,LP,Lost on You,28,18,71,,,,
29,up,Green Day,Boulevard of Broken Dreams,29,9,57,,,,
30,up,Fences,Arrows (feat. Macklemore & Ryan Lewis),30,19,59,,,,
31,-,LINKIN PARK,Lost,-,1,8,,,,
32,up,Imagine Dragons,Bad Liar,32,9,55,,,,
33,down,AWOLNATION,Sail,31,10,39,,,,
34,down,Gossip,Heavy Cross,4,1,173,,,,
35,down,Lykke Li,I Follow Rivers,33,11,44,,,,
36,down,Wheatus,Teenage Dirtbag,34,21,72,,,,
37,down,Rob Thomas,Little Wonders (Radio Version),35,25,24,,,,
38,down,Folkshilfe,Najo eh (feat. Paul Pizzera),27,1,18,,,,
39,-,Kings of Leon,Sex on Fire,-,3,171,,,,
40,down,Rosa Linn,SNAP,8,1,29,,,,
41,-,The Baboon Show,I Never Say Goodnight,-,41,1,,,,
42,-,Pixies,Where Is My Mind?,-,37,4,,,,
43,down,Birdy,Skinny Love,37,25,18,,,,
44,down,Sarah McLachlan,Angel,40,27,23,,,,
45,-,Kreisky,"Selbe Stadt, anderer Planet",-,45,1,,,,
46,-,The Baboon Show,You Get What You Get,-,46,1,,,,
47,-,Blur,The Narcissist,-,43,1,,,,
48,down,The xx,Intro,41,11,19,,,,
49,-,Shkurte Gashi,Vet Un Jam Dukat,-,49,1,,,,
50,-,The Baboon Show,Again,-,50,2,,,,
51,-,Gorillaz,Silent Running (feat. Adeleye Omotayo),-,44,2,,,,
52,-,Violent Femmes,Mirror Mirror (I See A Damsel),-,52,1,,,,
53,up,Die Ärzte,Gehn wie ein Ägypter (Verlängerte Fassung),55,53,2,,,,
54,-,Spencer Cullum,The Tree,-,54,1,,,,
55,-,イマジン・ドラゴンズ,Demons,-,4,170,,,,
56,-,Violent Femmes,I Saw You In The Crowd,-,56,1,,,,
57,-,Spencer Cullum,Road,-,57,1,,,,
58,-,The Offspring,Self - Esteem,-,36,2,,,,
59,down,Thirty Seconds to Mars,Stuck,10,10,2,,,,
60,-,Kxllswxtch,VACANT,-,60,1,,,,
61,-,Nothing But Thieves,Welcome to the DCC,-,61,1,,,,
62,-,Sueco,POS,-,62,1,,,,
63,down,Xavier Rudd,Follow the Sun,48,13,17,,,,
64,down,Lewis Capaldi,Wish You The Best (Strings Version),56,56,2,,,,
65,-,Garish,Bring mich auf Ideen,-,65,2,,,,
66,-,Bonnie Grace,The Arms Race,-,66,1,,,,
67,-,Gotts Street Park,Everything (feat. Rosie Lowe),-,67,1,,,,
68,down,Eredaze,Lost (In My Head),59,59,2,,,,
69,down,Mega Bog,The Clown,62,62,2,,,,
70,-,Nothing But Thieves,Welcome to the DCC (Fred Falke Remix),-,70,1,,,,
71,-,Portrayal of Guilt,Touched by an Angel,-,71,1,,,,
72,-,Crush,Where Flowers Grow,-,72,1,,,,
73,-,Voli,Wish You Would,-,73,1,,,,
74,down,The White Stripes,Blue Orchid (Live),64,64,2,,,,
75,-,Schapka,Tango della Femminista,-,75,1,,,,
76,down,REYNA,Cool With It,65,65,2,,,,
77,-,Ron Sexsmith,Place Called Love,-,77,1,,,,
78,-,Sight of Wonders,Deep Inside the Rainforest,-,78,1,,,,
79,-,Sight of Wonders,Wildlife Sunrise,-,79,1,,,,
