Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Follow You,1,1,9,,,,
2,up,Coldplay,Higher Power,3,1,2,46,2021-05-16,46,2021-05-16
3,down,Bilderbuch,Nahuel Huapi,2,1,9,,,,
4,up,Tones and I,Dance Monkey,13,1,80,6,2019-10-06,1,2019-11-10
5,down,Fun.,We Are Young (feat. Janelle Monáe),4,1,70,,,,
6,down,Lykke Li,I Follow Rivers (The Magician Remix),5,1,66,,,,
7,-,X Ambassadors,Unsteady (Erich Lee Gravity Remix),-,7,3,,,,
8,up,Kings of Leon,Sex on Fire,8,3,80,,,,
9,down,Gossip,Heavy Cross,6,1,74,,,,
10,-,Mighty Oaks,Storm,-,10,1,,,,
11,down,Fun.,Some Nights,9,1,70,,,,
12,up,Bastille,Pompeii,12,3,80,,,,
13,down,twenty one pilots,Stressed Out,11,2,78,,,,
14,up,Tom Grennan,Little Bit of Love,24,1,6,,,,
15,down,Gossip,Move In the Right Direction,14,3,74,,,,
16,down,Birdy,People Help the People,15,4,71,,,,
17,down,Jupiter Jones,Still,16,3,68,,,,
18,up,The White Stripes,Seven Nation Army,26,5,29,,,,
19,down,Emilíana Torrini,Jungle Drum,17,2,73,,,,
20,down,Family of the Year,Hero (Acoustic),18,6,38,,,,
21,up,Marina and The Diamonds,Primadonna,39,4,74,,,,
22,down,Billie Eilish,Your Power,7,7,3,74,2021-05-02,5,2021-05-09
23,down,Alice Merton,No Roots,19,7,79,,,,
24,down,WALK THE MOON,Shut Up and Dance,21,5,80,,,,
25,down,Sportfreunde Stiller,Ein Kompliment,23,10,79,,,,
26,down,イマジン・ドラゴンズ,Demons,20,4,80,,,,
27,down,Coldplay,A Sky Full of Stars,25,1,73,,,,
28,up,Gotye,Somebody That I Used To Know (feat. Kimbra),86,2,65,,,,
29,down,Polarkreis 18,Allein allein (Zpyz Remix),27,15,69,,,,
30,up,The Killers,Human,30,17,76,,,,
31,up,Wanda,Bologna,31,5,75,,,,
32,down,イマジン・ドラゴンズ,On Top of the World,28,7,78,,,,
33,down,Elle King,Ex's & Oh's,32,7,65,,,,
34,up,twenty one pilots,Heathens,99,8,71,,,,
35,down,Billie Eilish,bad guy,10,1,80,5,2019-10-06,5,2019-10-06
36,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),72,3,52,,,,
37,-,Coldplay,Viva La Vida,-,5,5,,,,
38,down,コールドプレイ,パラダイス,22,2,75,,,,
39,down,CeeLo Green,F**k You,34,9,67,,,,
40,-,Coldplay,Yellow,-,28,5,,,,
41,down,Jeff Buckley,Hallelujah,35,11,71,,,,
42,up,Nirvana,Smells Like Teen Spirit,75,4,17,,,,
43,down,Coldplay,The Scientist,38,21,71,,,,
44,up,Rag'n'Bone Man,Human (Acoustic),91,6,66,,,,
45,down,Vance Joy,Riptide (Live at Red Rocks Amphitheatre),33,21,47,,,,
46,up,Oasis,Wonderwall,64,24,37,,,,
47,-,BANNERS,Where The Shadow Ends (Acoustic),-,47,2,,,,
48,-,Françoiz Breut,Mon dedans Vs mon dehors,-,48,1,,,,
49,-,twenty one pilots,Level of Concern,-,6,7,50,2020-04-12,50,2020-04-12
50,-,Family of the Year,Hero,-,12,2,,,,
51,-,Mighty Oaks,Brother,-,51,1,,,,
52,-,Lewis Capaldi,Hold Me While You Wait (Steve Void Remix),-,52,1,,,,
53,-,Hidden Citizens,Immortalized (feat. Keeley Bumford),-,53,1,,,,
54,-,Françoiz Breut,La chute des damnés,-,54,1,,,,
55,-,Soap&Skin,Sugarbread,-,55,1,,,,
56,-,Real Estate,Silent World,-,56,1,,,,
57,-,Françoiz Breut & Jawhar,La fissure,-,57,1,,,,
58,-,イマジン・ドラゴンズ,It's Time,-,31,50,,,,
59,-,Soap&Skin,What's Up?,-,32,5,,,,
60,-,Dream Cave,Packs of Savage Dogs,-,60,1,,,,
61,-,Real Estate,The Main Thing,-,61,1,,,,
62,-,Dream Cave,Hold the Gates,-,62,1,,,,
63,-,Lisa Hannigan,Prayer for the Dying,-,63,1,,,,
64,-,Imagine Dragons,Summer,-,64,1,,,,
65,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,2,36,,,,
66,-,Talking Heads,Once In a Lifetime,-,66,1,,,,
67,-,Allison Ponthier,Harshest Critic,-,67,1,,,,
68,-,Dinosaur Jr.,Almost Fare,-,68,1,,,,
69,-,Dream Cave,Barbarians,-,69,1,,,,
70,up,Coldplay,Fix You,98,1,70,,,,
71,-,Hoffmaestro,Seize the Day,-,71,1,,,,
72,-,Loney Dear,Largo,-,72,1,,,,
73,-,X Ambassadors,Unsteady,-,73,2,,,,
74,down,KALEO,Way Down We Go,41,10,69,,,,
75,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",40,12,64,,,,
76,-,The White Stripes,Seven Nation Army (Live),-,76,1,,,,
77,-,Soap&Skin,What a Wonderful World,-,36,1,,,,
78,-,Machine Gun Kelly,love race (feat. Kellin Quinn),-,19,2,,,,
79,down,Bastille,Of the Night,76,28,67,,,,
80,-,Max Frost,Good Morning,-,80,1,,,,
81,-,Morrissey,The Youngest Was the Most Loved,-,81,1,,,,
82,-,Ásgeir,Youth,-,62,5,,,,
83,-,Royal Deluxe,I'm Back,-,83,1,,,,
84,-,Yokohomo,Pop,-,84,1,,,,
85,-,IDER,Cross Yourself,-,85,1,,,,
86,-,Wolf Alice,The Last Man on Earth,-,50,4,,,,
87,-,Manic Street Preachers,International Blue,-,87,1,,,,
88,-,Tash Sultana,Synergy (Instrumental),-,88,1,,,,
89,-,Moulettes & Wax 22,Uca's Dream (Wax 22 Remix) [feat. Wax 22],-,89,1,,,,
90,-,Parade of Lights,Golden,-,90,1,,,,
91,-,School of Language,Suits Us Better,-,91,1,,,,
92,-,iogi,everything's worth it,-,92,1,,,,
93,-,24/7 Diva Heaven,Potface,-,93,1,,,,
94,-,Red Rum Club,Kids Addicted,-,94,1,,,,
95,-,Jens Kuross,Happiness,-,93,2,,,,
96,down,Foster the People,Pumped Up Kicks,70,14,66,,,,
97,-,Jolie Holland,Old Fashioned Morphine,-,97,1,,,,
98,-,Hazy,Dreamer,-,98,1,,,,
99,-,Fake?,Addicted,-,99,1,,,,
100,down,Lorde,Team,81,27,63,,,,
