Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,12,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,3,1,10,45,2019-11-24,10,2020-08-30
3,up,Lewis Capaldi,Someone You Loved,5,2,12,4,2019-10-06,4,2019-10-06
4,down,Billie Eilish,bad guy,2,1,12,5,2019-10-06,5,2019-10-06
5,down,Billie Eilish,everything i wanted,4,2,11,53,2019-11-17,3,2019-11-24
6,up,Halsey,You should be sad,6,3,2,74,2020-01-12,20,2020-02-16
7,up,Gossip,Heavy Cross,7,1,12,,,,
8,up,Fun.,Some Nights,9,1,9,,,,
9,up,Bastille,Pompeii,11,3,12,,,,
10,up,twenty one pilots,Stressed Out,10,2,12,,,,
11,up,Alice Merton,No Roots,25,7,12,,,,
12,down,Kings of Leon,Sex on Fire,8,3,12,,,,
13,down,イマジン・ドラゴンズ,Demons,12,4,12,,,,
14,up,Gossip,Move In the Right Direction,36,3,8,,,,
15,down,The White Stripes,Seven Nation Army,13,9,12,,,,
16,down,Emilíana Torrini,Jungle Drum,14,2,12,,,,
17,down,Marina and The Diamonds,Primadonna,15,4,12,,,,
18,down,WALK THE MOON,Shut Up and Dance,16,5,12,,,,
19,up,Gotye,Somebody That I Used To Know (feat. Kimbra),72,2,10,,,,
20,down,MGMT,Kids,18,6,12,,,,
21,down,イマジン・ドラゴンズ,On Top of the World,19,7,12,,,,
22,down,Coldplay,A Sky Full of Stars,20,1,12,,,,
23,down,Die Ärzte,Lasse redn,21,14,12,,,,
24,down,Polarkreis 18,Allein allein (Zpyz Remix),22,15,4,,,,
25,up,The Asteroids Galaxy Tour,The Golden Age,41,15,6,,,,
26,down,The Killers,Human,24,17,12,,,,
27,down,Wanda,Bologna,23,5,12,,,,
28,down,Sportfreunde Stiller,Ein Kompliment,17,10,12,,,,
29,down,Elle King,Ex's & Oh's,26,7,12,,,,
30,down,twenty one pilots,Heathens,28,8,12,,,,
31,up,Julian le Play,Mr. Spielberg,31,28,12,,,,
32,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",32,12,12,,,,
33,up,Coldplay,Fix You,45,1,12,,,,
34,up,KALEO,Way Down We Go,38,10,12,,,,
35,up,Bastille,Of the Night,44,28,12,,,,
36,down,Coldplay,The Scientist,29,21,12,,,,
37,up,Coldplay,Magic,77,14,10,,,,
38,down,Jeff Buckley,Hallelujah,37,11,12,,,,
39,up,Lorde,Team,74,27,12,,,,
40,up,Portugal. The Man,Feel It Still,78,13,12,,,,
41,up,The Ting Tings,That's Not My Name,100,14,11,,,,
42,up,Echosmith,Cool Kids (Radio Edit),99,15,12,,,,
43,-,Mumford & Sons,Little Lion Man,-,23,10,,,,
44,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),30,3,9,,,,
45,-,Coldplay,Hymn for the Weekend,-,8,8,,,,
46,up,Panic! At the Disco,High Hopes,46,8,12,,,,
47,-,Gossip,Perfect World,-,15,10,,,,
48,-,Imagine Dragons,Bad Liar,-,9,7,,,,
49,down,コールドプレイ,パラダイス,42,2,12,,,,
50,-,Voodoo Jürgens,'S klane Glücksspiel (feat. Jazz Gitti),-,43,4,,,,
51,down,Zella Day,You Sexy Thing,33,6,2,,,,
52,-,AWOLNATION,The Best,-,52,1,,,,
53,up,イマジン・ドラゴンズ,It's Time,69,31,11,,,,
54,-,Oasis,Wonderwall (Remastered),-,49,10,,,,
55,-,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],-,33,10,,,,
56,-,Walking On Cars,Speeding Cars,-,42,8,,,,
57,up,Foster the People,Pumped Up Kicks,87,14,11,,,,
58,-,Herbert Grönemeyer,Glück,-,13,9,,,,
59,up,Green Day,21 Guns,95,27,10,,,,
60,-,Kings of Leon,Use Somebody,-,33,7,,,,
61,-,Hayley Williams,Simmer,-,61,1,,,,
62,up,KALEO,I Want More,68,54,2,,,,
63,-,Red Hot Chili Peppers,Californication,-,21,4,,,,
64,-,Foo Fighters,The Pretender,-,30,1,,,,
65,-,Billie Eilish,when the party's over,-,24,7,99,2019-12-29,27,2020-02-02
66,-,Band of Horses,The Funeral,-,16,7,,,,
67,down,Lewis Capaldi,Bruises,60,13,9,,,,
68,-,TORRES,Dressing America,-,68,1,,,,
69,-,Imagine Dragons,Believer,-,15,3,,,,
70,-,The Clash,London Calling,-,53,2,,,,
71,-,Gerry Cinnamon,Sun Queen,-,71,1,,,,
72,-,Alyssa Kayhill,Love Is (Duet) [feat. Bobby Berk],-,72,1,,,,
73,-,070 Shake,Under the Moon,-,73,2,,,,
74,-,Stephen Malkmus,Xian Man,-,74,1,,,,
75,-,Halsey,Still Learning,-,75,1,,,,
76,-,Sharon Van Etten,Seventeen,-,76,1,,,,
77,-,Frank Turner,I Still Believe,-,77,1,,,,
78,-,Parakletos,Opera Ab Aeterno,-,78,1,,,,
79,-,LIVE,"Be a Giver, Man",-,79,1,,,,
80,-,Aural Method,As I Awoke,-,80,1,,,,
81,-,Halsey,Alanis' Interlude,-,81,1,,,,
82,-,Schmutzki,Crazy,-,82,1,,,,
83,-,Ruta Loop,We Came from the Sun,-,83,1,,,,
84,-,Lola Marsh,Like in the Movies,-,84,1,,,,
85,-,Elena Shirin,Red Dress,-,85,1,,,,
86,-,Motion City Soundtrack,Fell in Love Without You (Acoustic),-,86,1,,,,
87,-,Oasis,D'You Know What I Mean? (Mustique Demo),-,87,1,,,,
88,-,ShitKid & Moa Romanova,'Ska Jag Gå å Köpa Öl Eller?',-,88,1,,,,
89,-,Escape the Fate,This War Is Ours (The Guillotine II),-,89,1,,,,
90,-,ShitKid & Moa Romanova,'Should I Go Get Some Beer or What?',-,90,1,,,,
91,-,Pulley,Stomach Aches,-,91,1,,,,
92,-,Keeley Forsyth,Butterfly,-,92,1,,,,
93,-,SYML,The Bird (Sasha Remix),-,93,1,,,,
94,-,Somme,Broken Hearted Lovers,-,94,1,,,,
95,-,Kaiser Chiefs,Ruby (Live),-,65,2,,,,
96,-,Parakletos,Se Guds Lamm (A.D. 2018),-,96,1,,,,
97,down,The All-American Rejects,Gives You Hell,96,21,4,,,,
98,-,Metro Station,Shake It,-,51,6,,,,
99,-,The Naked and Famous,Young Blood (Stripped),-,54,5,,,,
100,-,Bilderbuch,Maschin,-,4,6,,,,
