Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,61,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,9,1,61,5,2019-10-06,5,2019-10-06
3,up,Kings of Leon,Sex on Fire,12,3,61,,,,
4,up,Lykke Li,I Follow Rivers (The Magician Remix),4,1,47,,,,
5,up,Gossip,Heavy Cross,5,1,59,,,,
6,up,イマジン・ドラゴンズ,Demons,11,4,61,,,,
7,up,Fun.,Some Nights,7,1,54,,,,
8,up,Bastille,Pompeii,8,3,61,,,,
9,up,twenty one pilots,Stressed Out,10,2,61,,,,
10,up,The White Stripes,Seven Nation Army,14,5,10,,,,
11,up,Gossip,Move In the Right Direction,52,3,57,,,,
12,up,Birdy,People Help the People,13,4,53,,,,
13,up,Jupiter Jones,Still,15,3,51,,,,
14,up,Emilíana Torrini,Jungle Drum,22,2,55,,,,
15,up,Jeff Buckley,Hallelujah,32,11,52,,,,
16,up,Family of the Year,Hero (Acoustic),16,6,19,,,,
17,up,Marina and The Diamonds,Primadonna,17,4,56,,,,
18,up,WALK THE MOON,Shut Up and Dance,18,5,61,,,,
19,up,イマジン・ドラゴンズ,On Top of the World,21,7,59,,,,
20,up,MGMT,Kids,20,6,58,,,,
21,up,Coldplay,A Sky Full of Stars,24,1,56,,,,
22,up,Polarkreis 18,Allein allein (Zpyz Remix),25,15,50,,,,
23,up,Lewis Capaldi,Someone You Loved,86,2,48,4,2019-10-06,4,2019-10-06
24,up,The Killers,Human,27,17,57,,,,
25,-,Lewis Capaldi,Before You Go,-,1,46,45,2019-11-24,10,2020-08-30
26,up,Wanda,Bologna,26,5,58,,,,
27,-,Elle King,Ex's & Oh's,-,7,48,,,,
28,up,コールドプレイ,パラダイス,46,2,56,,,,
29,up,twenty one pilots,Heathens,30,8,52,,,,
30,down,Sportfreunde Stiller,Ein Kompliment,19,10,60,,,,
31,down,Dennis Lloyd,Alien,6,1,19,,,,
32,up,CeeLo Green,F**k You,33,9,48,,,,
33,up,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],49,33,28,,,,
34,down,Billie Eilish,Therefore I Am,1,1,8,97,2020-11-15,4,2020-11-22
35,up,KALEO,Way Down We Go,35,10,52,,,,
36,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",36,12,47,,,,
37,up,Bastille,Of the Night,37,28,49,,,,
38,down,Alice Merton,No Roots,29,7,60,,,,
39,down,Lorde,Team,38,27,45,,,,
40,-,Manchester Orchestra,The Silence,-,40,2,,,,
41,down,Coldplay,Magic,40,14,38,,,,
42,up,Bilderbuch,Bungalow,59,3,18,,,,
43,up,LP,Lost on You,62,18,11,,,,
44,up,Portugal. The Man,Feel It Still,44,13,43,,,,
45,down,twenty one pilots,Ride,43,14,37,,,,
46,down,Echosmith,Cool Kids (Radio Edit),45,15,40,,,,
47,up,Bastille,Things We Lost in the Fire,47,39,34,,,,
48,up,Panic! At the Disco,High Hopes,48,8,40,,,,
49,up,Gossip,Perfect World,83,15,27,,,,
50,up,Herbert Grönemeyer,Glück,60,13,26,,,,
51,down,Walking On Cars,Speeding Cars,50,42,23,,,,
52,up,Mumford & Sons,Little Lion Man,72,23,38,,,,
53,up,James Bay,Chew On My Heart,53,1,25,,,,
54,up,Bilderbuch,Maschin,70,4,22,,,,
55,down,Band of Horses,The Funeral,51,16,19,,,,
56,up,Kings of Leon,Use Somebody,66,33,22,,,,
57,down,Metro Station,Shake It,54,51,20,,,,
58,down,Red Hot Chili Peppers,Californication,56,21,17,,,,
59,down,The Naked and Famous,Young Blood (Stripped),57,54,18,,,,
60,-,Imagine Dragons,Believer,-,15,12,,,,
61,down,Red Hot Chili Peppers,Otherside,58,37,14,,,,
62,down,Coldplay,The Scientist,31,21,52,,,,
63,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],55,2,21,,,,
64,down,Red Hot Chili Peppers,Snow (Hey Oh),61,58,10,,,,
65,up,Red Hot Chili Peppers,Under the Bridge,68,31,8,,,,
66,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,3,38,,,,
67,up,Empire of the Sun,Alive,67,61,11,,,,
68,down,Coldplay,Fix You,39,1,51,,,,
69,-,Dropkick Murphys,Rose Tattoo,-,69,1,,,,
70,up,Wheatus,Teenage Dirtbag,77,21,13,,,,
71,-,Sault,Wildfires,-,67,2,,,,
72,-,Sub Urban,Cradles,-,49,2,,,,
73,up,Coldplay,Clocks,75,26,9,,,,
74,down,Green Day,Boulevard of Broken Dreams,69,9,7,,,,
75,-,Tom Waits,Ol' 55,-,75,2,,,,
76,-,Pearl Jam,Alive,-,58,2,,,,
77,-,Bloodhound Gang,Fire Water Burn,-,55,1,,,,
78,-,BANNERS,Someone To You,-,47,4,,,,
79,-,Teddy Geiger & teddy<3,Sharkbait,-,79,1,,,,
80,-,Tei Shi,Bassically,-,80,1,,,,
81,-,Morning Glory,Nationality Anthem,-,81,1,,,,
82,-,Taylor Swift,willow,-,1,3,73,2020-12-13,2,2020-12-20
83,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,2,,,,
84,-,Sharktank,Washed Up,-,21,6,,,,
85,down,Oasis,Wonderwall,34,24,18,,,,
86,-,Biig Piig,Feels Right,-,40,1,,,,
87,-,Edward Sharpe & The Magnetic Zeros,Home,-,37,1,,,,
88,-,Kate Bush,Wuthering Heights (New Vocal),-,88,1,,,,
89,-,Scala & Kolacny Brothers,Creep,-,89,1,,,,
90,down,London Grammar,Strong,3,3,6,,,,
91,-,Bon Iver,8 (circle),-,53,2,,,,
92,down,Gotye,Somebody That I Used To Know (feat. Kimbra),41,2,50,,,,
93,down,Muse,Uprising,63,5,11,,,,
94,down,Foster the People,Pumped Up Kicks,42,14,52,,,,
95,-,Fever Ray,I'm Not Done (Still Not Done Dancing Mix),-,95,1,,,,
96,down,Blur,Song 2,71,37,8,,,,
97,up,The Asteroids Galaxy Tour,The Golden Age,97,15,40,,,,
98,down,イマジン・ドラゴンズ,It's Time,64,31,36,,,,
99,down,Imagine Dragons,Natural,95,35,10,,,,
100,down,Green Day,Know Your Enemy,73,20,6,,,,
