Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,2,1,9,,,,
2,down,Lewis Capaldi,Forget Me,1,1,7,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,129,,,,
4,up,Milky Chance,Stolen Dance,5,2,35,,,,
5,up,Lykke Li,I Follow Rivers (The Magician Remix),6,1,131,,,,
6,up,Kings of Leon,Sex on Fire,7,3,153,,,,
7,up,Gossip,Heavy Cross,8,1,143,,,,
8,up,Fun.,Some Nights,9,1,134,,,,
9,up,Tones and I,Dance Monkey,18,1,154,6,2019-10-06,1,2019-11-10
10,up,Bastille,Pompeii,10,3,153,,,,
11,up,twenty one pilots,Stressed Out,11,2,150,,,,
12,up,イマジン・ドラゴンズ,Demons,17,4,153,,,,
13,down,Gossip,Move In the Right Direction,12,3,146,,,,
14,up,The White Stripes,Seven Nation Army,22,5,102,,,,
15,down,Birdy,People Help the People,13,4,141,,,,
16,down,Gotye,Somebody That I Used To Know (feat. Kimbra),3,2,122,,,,
17,down,Jupiter Jones,Still,14,3,137,,,,
18,down,Emilíana Torrini,Jungle Drum,15,2,144,,,,
19,down,Marina and The Diamonds,Primadonna,16,4,143,,,,
20,up,Rag'n'Bone Man,Human (Acoustic),61,6,127,,,,
21,down,Alice Merton,No Roots,19,7,152,,,,
22,down,WALK THE MOON,Shut Up and Dance,20,5,153,,,,
23,down,MGMT,Kids,21,6,137,,,,
24,up,イマジン・ドラゴンズ,On Top of the World,30,7,150,,,,
25,down,Coldplay,A Sky Full of Stars,23,1,145,,,,
26,down,Wanda,Bologna,24,5,146,,,,
27,down,Polarkreis 18,Allein allein (Zpyz Remix),25,15,141,,,,
28,down,The Killers,Human,27,17,148,,,,
29,down,Elle King,Ex's & Oh's,28,7,129,,,,
30,down,twenty one pilots,Heathens,29,8,140,,,,
31,up,CeeLo Green,F**k You,31,9,130,,,,
32,up,Jeff Buckley,Hallelujah,32,11,141,,,,
33,up,Billie Eilish,bad guy,33,1,153,5,2019-10-06,5,2019-10-06
34,up,Rea Garvey,Wild Love (Gainsford Radio Edit),35,25,67,,,,
35,up,KALEO,Way Down We Go,37,10,126,,,,
36,down,Family of the Year,Hero,34,12,12,,,,
37,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",38,12,128,,,,
38,up,Bastille,Of the Night,40,28,135,,,,
39,down,コールドプレイ,パラダイス,36,2,147,,,,
40,up,Coldplay,Magic,42,14,109,,,,
41,up,Lorde,Team,41,27,131,,,,
42,down,Coldplay,The Scientist,39,21,140,,,,
43,-,Welshly Arms,Proud,-,43,1,,,,
44,down,Portugal. The Man,Feel It Still,43,13,120,,,,
45,down,twenty one pilots,Ride,44,14,112,,,,
46,down,The All-American Rejects,Gives You Hell,26,21,94,,,,
47,down,Coldplay,Fix You,45,1,138,,,,
48,up,Mumford & Sons,Little Lion Man,54,23,117,,,,
49,down,Echosmith,Cool Kids (Radio Edit),46,15,102,,,,
50,down,Coldplay,Hymn for the Weekend,47,8,99,,,,
51,down,The Ting Tings,That's Not My Name,48,14,102,,,,
52,down,Panic! At the Disco,High Hopes,50,8,116,,,,
53,up,Vance Joy,Riptide (Live at Red Rocks Amphitheatre),81,21,101,,,,
54,down,Gossip,Perfect World,51,15,98,,,,
55,down,Bilderbuch,Maschin,52,4,99,,,,
56,down,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],53,33,93,,,,
57,down,イマジン・ドラゴンズ,It's Time,55,31,107,,,,
58,up,Herbert Grönemeyer,Glück,60,13,92,,,,
59,down,Walking On Cars,Speeding Cars,57,42,86,,,,
60,-,Thumpasaurus,Struttin',-,60,1,,,,
61,-,Red Hot Chili Peppers,Tippa My Tongue,-,61,2,,,,
62,-,FAWNN,Break It Off (Zshipps Remix),-,62,1,,,,
63,-,DeVotchKa,You Love Me,-,63,1,,,,
64,-,The Innocence Mission,Green Bus,-,64,1,,,,
65,-,JAWNY,wide eyed,-,65,1,,,,
66,-,The National,Weird Goodbyes (feat. Bon Iver),-,32,3,,,,
67,-,Arctic Monkeys,Body Paint,-,67,1,,,,
68,-,Magnolia Park,Feel Something (feat. Derek Sanders),-,68,1,,,,
69,-,Black Cherry Marble,Stupid Happiness (Radio Edit),-,69,1,,,,
70,-,The Cure,Mint Car,-,70,1,,,,
71,down,Bastille,Things We Lost in the Fire,49,39,105,,,,
72,-,The Cure,Open (Bestival Live 2011),-,72,1,,,,
73,-,Lakota Sun,Psycho Chicken,-,73,1,,,,
74,-,Molly Lewis,Miracle Fruit,-,74,1,,,,
75,-,NEFFEX,Big Swing,-,75,1,,,,
76,-,R.Y.F.,Normal Is Boring (feat. So Beast),-,76,1,,,,
77,-,Unloved,"Walk on, Yeah (Killing Eve)",-,77,1,,,,
78,-,Damon Albarn,Royal Morning Blue (Instrumentals),-,78,1,,,,
79,-,Damon Albarn,The Cormorant (Instrumentals),-,79,1,,,,
80,-,Damon Albarn,"The Nearer the Fountain, More Pure the Stream Flows (Instrumentals)",-,80,1,,,,
81,down,Oasis,Wonderwall,58,24,105,,,,
82,-,Damon Albarn,The Universal (Live At Union Chapel),-,82,1,,,,
83,-,Damon Albarn,Tender (Live At Union Chapel),-,83,1,,,,
84,-,Damon Albarn,El Mañana (Live At Union Chapel),-,84,1,,,,
85,-,Damon Albarn,Sweet Song (Live At Union Chapel),-,85,1,,,,
86,-,Damon Albarn,Under the Westway (Live At Union Chapel),-,86,1,,,,
87,-,Damon Albarn,Beetlebum (Live At Union Chapel),-,87,1,,,,
88,-,Damon Albarn,Particles (Live At Union Chapel),-,88,1,,,,
89,-,Damon Albarn,Polaris (Live At Union Chapel),-,89,1,,,,
90,down,Kings of Leon,Use Somebody,56,33,78,,,,
91,-,Damon Albarn,The Tower of Montevideo (Live At Union Chapel),-,91,1,,,,
92,-,Damon Albarn,Darkness To Light (Live At Union Chapel),-,92,1,,,,
93,-,Damon Albarn,Daft Wader (Live At Union Chapel),-,93,1,,,,
94,down,Green Day,21 Guns,67,27,117,,,,
95,-,Yael Naïm,New Soul (Live),-,35,14,,,,
96,down,Welshly Arms,Legendary (Stripped),68,53,11,,,,
97,down,Band of Horses,The Funeral,93,16,76,,,,
98,down,Metro Station,Shake It,75,51,74,,,,
99,down,Red Hot Chili Peppers,Californication,74,21,69,,,,
100,-,Kaiser Chiefs,Ruby (Live),-,65,16,,,,
