Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Follow You,1,1,13,,,,
2,up,Tom Grennan,Little Bit of Love,19,1,10,,,,
3,up,Coldplay,Higher Power,3,1,6,46,2021-05-16,46,2021-05-16
4,up,Lykke Li,I Follow Rivers (The Magician Remix),17,1,69,,,,
5,up,The White Stripes,Seven Nation Army,15,5,33,,,,
6,up,Kings of Leon,Sex on Fire,16,3,84,,,,
7,down,Gossip,Heavy Cross,4,1,78,,,,
8,down,Tones and I,Dance Monkey,2,1,84,6,2019-10-06,1,2019-11-10
9,down,Fun.,Some Nights,5,1,74,,,,
10,down,Bastille,Pompeii,6,3,84,,,,
11,down,twenty one pilots,Stressed Out,7,2,82,,,,
12,up,イマジン・ドラゴンズ,Demons,27,4,84,,,,
13,down,Birdy,People Help the People,8,4,75,,,,
14,down,Jupiter Jones,Still,9,3,72,,,,
15,down,Emilíana Torrini,Jungle Drum,10,2,77,,,,
16,down,Family of the Year,Hero (Acoustic),11,6,42,,,,
17,down,Marina and The Diamonds,Primadonna,12,4,78,,,,
18,down,WALK THE MOON,Shut Up and Dance,13,5,84,,,,
19,up,コールドプレイ,パラダイス,25,2,79,,,,
20,up,Sportfreunde Stiller,Ein Kompliment,20,10,83,,,,
21,up,イマジン・ドラゴンズ,On Top of the World,26,7,82,,,,
22,up,MGMT,Kids,22,6,76,,,,
23,up,Coldplay,A Sky Full of Stars,39,1,76,,,,
24,down,Polarkreis 18,Allein allein (Zpyz Remix),23,15,73,,,,
25,down,Wanda,Bologna,24,5,79,,,,
26,up,The Asteroids Galaxy Tour,The Golden Age,28,15,52,,,,
27,up,The Killers,Human,29,17,80,,,,
28,down,Alice Merton,No Roots,21,7,83,,,,
29,up,Elle King,Ex's & Oh's,40,7,68,,,,
30,up,Gossip,Move In the Right Direction,34,3,78,,,,
31,down,twenty one pilots,Heathens,30,8,74,,,,
32,down,Jeff Buckley,Hallelujah,31,11,75,,,,
33,down,Billie Eilish,bad guy,18,1,84,5,2019-10-06,5,2019-10-06
34,up,KALEO,Way Down We Go,41,10,73,,,,
35,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,12,66,,,,
36,-,Kings of Leon,Use Somebody,-,33,37,,,,
37,up,Bastille,Of the Night,100,28,71,,,,
38,up,Lorde,Team,99,27,67,,,,
39,-,Coldplay,Magic,-,14,52,,,,
40,-,Portugal. The Man,Feel It Still,-,13,60,,,,
41,up,Bilderbuch,Maschin,54,4,40,,,,
42,-,twenty one pilots,Ride,-,14,54,,,,
43,-,Nightbirde,It's OK (Live Maple House Sessions),-,35,1,,,,
44,-,Echosmith,Cool Kids (Radio Edit),-,15,55,,,,
45,-,Bastille,Things We Lost in the Fire,-,39,51,,,,
46,-,Coldplay,Hymn for the Weekend,-,8,42,,,,
47,up,Panic! At the Disco,High Hopes,51,8,58,,,,
48,-,Gossip,Perfect World,-,15,43,,,,
49,-,Herbert Grönemeyer,Glück,-,13,43,,,,
50,-,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],-,33,45,,,,
51,-,Mumford & Sons,Little Lion Man,-,23,56,,,,
52,up,Gotye,Somebody That I Used To Know (feat. Kimbra),71,2,68,,,,
53,up,Green Day,21 Guns,65,27,64,,,,
54,up,Coldplay,The Scientist,55,21,75,,,,
55,-,イマジン・ドラゴンズ,It's Time,-,31,52,,,,
56,down,Rag'n'Bone Man,Human (Acoustic),35,6,69,,,,
57,down,Oasis,Wonderwall,37,24,41,,,,
58,-,Dennis Lloyd,Alien,-,1,28,,,,
59,-,Lewis Capaldi,Someone You Loved,-,2,52,4,2019-10-06,4,2019-10-06
60,-,Lorde,Solar Power,-,33,1,,,,
61,-,King Gizzard & The Lizard Wizard,O.N.E.,-,61,1,,,,
62,-,Damien Jurado,Dawn Pretend,-,62,1,,,,
63,up,Coldplay,Fix You,64,1,74,,,,
64,-,ASHUTOSH,Don't Stop Now,-,64,1,,,,
65,down,Bilderbuch,Nahuel Huapi,32,1,13,,,,
66,-,Satsang,I'm the One,-,66,1,,,,
67,-,Dirty Heads,Vacation,-,29,6,,,,
68,up,Vance Joy,Riptide (Live at Red Rocks Amphitheatre),98,21,50,,,,
69,-,Satsang,This Place (feat. Trevor Hall),-,69,1,,,,
70,-,Oasis,Don't Look Back In Anger,-,37,4,,,,
71,up,Imagine Dragons,Follow You (Summer ’21 Version),80,71,2,,,,
72,-,The xx,On Hold,-,72,1,,,,
73,-,Mad Caddies,Strange Days,-,73,1,,,,
74,-,The Skank Bank,Lights On,-,74,1,,,,
75,-,Benjamin Clementine,Jupiter,-,75,1,,,,
76,-,Eyedress,Something About You (feat. Dent May),-,76,1,,,,
77,-,Pippa,Livestream,-,77,1,,,,
78,-,Psymon Spine,Milk (feat. Barrie),-,78,1,,,,
79,-,Avec,Good Cherub,-,79,1,,,,
80,-,Chromatico,Dream Sequence,-,80,1,,,,
81,-,Walking On Cars,Speeding Cars,-,42,40,,,,
82,-,Band of Horses,The Funeral,-,16,32,,,,
83,-,Trevor Something,All Night,-,83,1,,,,
84,-,Siamese Elephants,Social Club,-,84,1,,,,
85,-,Savage Ga$p,i hope ur doing well (feat. Colliding With Mars),-,85,1,,,,
86,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,3,55,,,,
87,-,The New Basement Tapes,Kansas City,-,87,1,,,,
88,-,Michael Hays,Cicadas,-,88,1,,,,
89,-,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),-,89,1,,,,
90,-,Brunhilde,So Bad,-,90,1,,,,
91,-,Loikaemie,Intro,-,91,1,,,,
92,-,Masha Qrella,Strassen,-,92,1,,,,
93,-,XXXHXAILO,F33LING$ Bonus Track,-,93,1,,,,
94,-,Game Monsters,"DK Jungle (From ""Mario Kart 7"")",-,94,1,,,,
95,-,Hannah Cohen,This Is Your Life,-,95,1,,,,
96,-,Willow City,Cool With Being Crazy,-,96,1,,,,
97,-,Damien Jurado,Butcher's Boy,-,97,1,,,,
98,-,Foster the People,Pumped Up Kicks,-,14,69,,,,
99,-,Kaiser Chiefs,Ruby (Live),-,65,6,,,,
100,-,Metro Station,Shake It,-,51,34,,,,
