Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,Some Nights,3,1,203,,,,
2,up,twenty one pilots,Stressed Out,4,2,219,,,,
3,down,Unknown,What Was I Made For?,1,1,13,,,,
4,up,Jupiter Jones,Still,7,3,203,,,,
5,up,Tones and I,Dance Monkey,10,1,224,6,2019-10-06,1,2019-11-10
6,up,MGMT,Kids,15,6,205,,,,
7,up,Coldplay,A Sky Full of Stars,11,1,219,,,,
8,up,Lykke Li,I Follow Rivers (The Magician Remix),48,1,202,,,,
9,up,twenty one pilots,Heathens,12,8,211,,,,
10,up,CeeLo Green,F**k You,13,9,204,,,,
11,up,Billie Eilish,bad guy,14,1,225,5,2019-10-06,5,2019-10-06
12,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",17,12,196,,,,
13,down,Birdy,People Help the People,6,4,213,,,,
14,up,twenty one pilots,Ride,19,14,180,,,,
15,up,The Ting Tings,That's Not My Name,27,14,170,,,,
16,up,Echosmith,Cool Kids (Radio Edit),32,15,174,,,,
17,down,Emilíana Torrini,Jungle Drum,8,2,215,,,,
18,up,Gossip,Perfect World,35,15,169,,,,
19,up,Band of Horses,The Funeral,20,16,141,,,,
20,up,Fences,Arrows (feat. Macklemore & Ryan Lewis),21,19,103,,,,
21,up,Imagine Dragons,Bad Liar,23,9,95,,,,
22,down,Gossip,Heavy Cross,2,1,217,,,,
23,up,AWOLNATION,Sail,24,10,78,,,,
24,up,Lykke Li,I Follow Rivers,26,11,86,,,,
25,up,Birdy,Skinny Love,28,25,59,,,,
26,up,The xx,Intro,33,13,61,,,,
27,up,Lewis Capaldi,Someone You Loved,34,2,91,4,2019-10-06,4,2019-10-06
28,down,Coldplay,Hymn for the Weekend,25,8,157,,,,
29,down,Gossip,Move In the Right Direction,5,3,217,,,,
30,up,Coldplay,Adventure of a Lifetime,30,17,117,,,,
31,down,Marina and The Diamonds,Primadonna,9,4,214,,,,
32,up,Kings of Leon,Sex on Fire,39,3,197,,,,
33,up,Thirty Seconds to Mars,Seasons,43,3,14,,,,
34,-,Coco & Clair Clair,TLG (feat. Kreayshawn),-,34,1,,,,
35,-,Lauren Sanderson,THEY WONT LIKE THIS,-,35,1,,,,
36,up,Djo,End of Beginning,42,4,4,,,,
37,up,Rob Thomas,Little Wonders (Radio Version),59,25,64,,,,
38,up,MGMT,Time to Pretend,38,33,35,,,,
39,down,KALEO,Way Down We Go,16,10,195,,,,
40,down,Portugal. The Man,Feel It Still,18,13,187,,,,
41,down,Fun.,We Are Young (feat. Janelle Monáe),40,1,192,,,,
42,down,Panic! At the Disco,High Hopes,29,8,181,,,,
43,up,Green Day,Boulevard of Broken Dreams,58,9,96,,,,
44,down,Green Day,Know Your Enemy,22,20,91,,,,
45,down,Sarah McLachlan,Angel,31,27,55,,,,
46,-,Sophie Lindinger,Animal,-,46,1,,,,
47,-,TekkSchuster & Kante01 & Ziemens,Ex oder Wessi,-,47,1,,,,
48,-,girl in red,.,-,48,1,,,,
49,-,Limousine,Valparaiso,-,49,1,,,,
50,-,Carter Vail,Arizona,-,50,1,,,,
51,-,Limousine,Les amis de Pointe Noire,-,51,1,,,,
52,-,girl in red,Midnight Love,-,52,1,,,,
53,-,ジョニー・マー,Easy Money,-,53,1,,,,
54,-,Boytronic,You (Extended Version),-,54,1,,,,
55,-,Alexis Korner's Blues Incorporated,How Long How Long Blues,-,55,1,,,,
56,-,Limousine,Oiseau du matin,-,56,1,,,,
57,-,Jolie Holland,The Future (feat. Jim White),-,57,1,,,,
58,-,Jolie Holland,Mexico City (feat. M. Ward),-,58,1,,,,
59,-,R.E.M.,Horse to Water,-,59,1,,,,
60,-,Delgres,Respecte Nou,-,60,1,,,,
61,-,Chuck Ragan,Something May Catch Fire,-,61,1,,,,
