Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,19,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,3,1,19,5,2019-10-06,5,2019-10-06
3,down,Lewis Capaldi,Before You Go,2,1,17,45,2019-11-24,10,2020-08-30
4,up,Billie Eilish,No Time To Die,4,2,5,78,2020-02-16,7,2020-02-23
5,up,Fun.,Some Nights,10,1,16,,,,
6,up,twenty one pilots,Stressed Out,12,2,19,,,,
7,up,Fun.,We Are Young (feat. Janelle Monáe),7,1,17,,,,
8,up,Gossip,Move In the Right Direction,25,3,15,,,,
9,up,The White Stripes,Seven Nation Army,19,9,19,,,,
10,up,Bastille,Pompeii,11,3,19,,,,
11,up,Jupiter Jones,Still,24,3,17,,,,
12,-,Gossip,Heavy Cross,-,1,18,,,,
13,up,Alice Merton,No Roots,21,7,19,,,,
14,down,Billie Eilish,everything i wanted,5,2,18,53,2019-11-17,3,2019-11-24
15,up,Rag'n'Bone Man,Human (Acoustic),36,6,16,,,,
16,up,WALK THE MOON,Shut Up and Dance,22,5,19,,,,
17,up,Sportfreunde Stiller,Ein Kompliment,26,10,19,,,,
18,up,MGMT,Kids,27,6,19,,,,
19,up,Coldplay,A Sky Full of Stars,32,1,18,,,,
20,up,Polarkreis 18,Allein allein (Zpyz Remix),34,15,11,,,,
21,down,Kings of Leon,Sex on Fire,16,3,19,,,,
22,up,The Asteroids Galaxy Tour,The Golden Age,100,15,13,,,,
23,-,Emilíana Torrini,Jungle Drum,-,2,18,,,,
24,up,The Killers,Human,99,17,19,,,,
25,down,Lewis Capaldi,Someone You Loved,13,2,19,4,2019-10-06,4,2019-10-06
26,up,Wanda,Bologna,35,5,19,,,,
27,-,The Killers,Caution (Radio Edit),-,27,1,,,,
28,-,Elle King,Ex's & Oh's,-,7,16,,,,
29,-,コールドプレイ,パラダイス,-,2,18,,,,
30,-,twenty one pilots,Heathens,-,8,18,,,,
31,-,Coldplay,The Scientist,-,21,17,,,,
32,-,Jeff Buckley,Hallelujah,-,11,17,,,,
33,-,The Killers,Caution,-,19,1,,,,
34,down,イマジン・ドラゴンズ,Demons,17,4,19,,,,
35,-,London Grammar,Strong,-,3,1,,,,
36,-,Julian le Play,Mr. Spielberg,-,28,16,,,,
37,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,12,16,,,,
38,down,イマジン・ドラゴンズ,On Top of the World,37,7,19,,,,
39,down,Halsey,You should be sad,14,3,9,74,2020-01-12,20,2020-02-16
40,-,Imagine Dragons,Believer,-,15,5,,,,
41,-,BENEE,Supalonely (feat. Gus Dapperton),-,1,1,94,2020-03-15,35,2020-04-26
42,up,Avec,Dance Solo,42,5,3,,,,
43,-,Coldplay,Fix You,-,1,16,,,,
44,-,Foster the People,Pumped Up Kicks,-,14,17,,,,
45,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,3,13,,,,
46,-,KALEO,Way Down We Go,-,10,17,,,,
47,-,Bastille,Of the Night,-,28,16,,,,
48,down,Gotye,Somebody That I Used To Know (feat. Kimbra),31,2,16,,,,
49,-,Muse,Uprising,-,5,3,,,,
50,down,Ashe,Moral of the Story,6,6,5,49,2020-03-01,49,2020-03-01
51,-,Tones and I,Bad Child,-,4,1,,,,
52,-,Tjinder Singh,Highly Amplified,-,52,1,,,,
53,down,Tones and I,Never Seen the Rain,30,9,7,,,,
54,-,KALEO,I Want More,-,54,4,,,,
55,-,Beck,Morning,-,55,1,,,,
56,-,Highly Suspect,Arizona,-,56,1,,,,
57,down,Lykke Li,I Follow Rivers (The Magician Remix),9,1,12,,,,
58,down,Coldplay,Orphans,44,7,11,46,2019-10-27,21,2019-11-03
59,-,girlpool,Like I'm Winning It,-,59,1,,,,
60,-,Rufus Wainwright,Leaving for Paris No. 2,-,60,1,,,,
61,-,Damien Rice,Chandelier,-,61,1,,,,
62,-,Madsius Ovanda,My Choice,-,62,1,,,,
63,-,My Ugly Clementine,Who,-,6,1,,,,
64,-,The Beautiful South,Don't Marry Her,-,64,1,,,,
65,-,Lorde,Team,-,27,14,,,,
66,-,The Beautiful South,I'll Sail This Ship Alone (Mix),-,66,1,,,,
67,-,ives.,All Night Long,-,67,1,,,,
68,-,Broken Back & Klingande,Wonders,-,68,1,,,,
69,-,Portugal. The Man,Feel It Still,-,13,14,,,,
70,-,Nick Mulvey,In Your Hands (Single Version),-,70,1,,,,
71,-,flora cash,You're Somebody Else (Tschax Remix),-,71,1,,,,
72,-,Greg Dulli,Scorpio,-,72,1,,,,
73,-,Metronomy,Salted Caramel Ice Cream,-,73,1,,,,
74,-,Cumkitten,Sexy Silk,-,74,1,,,,
75,-,Festive People,In the Black,-,75,1,,,,
76,-,KALEO,Alter Ego,-,76,1,,,,
77,-,Festive People,Hostage,-,77,1,,,,
78,-,Toydrum & Gavin Clark,Spirit,-,78,1,,,,
79,-,"Noga Erez, Reo Cragun & Ori Rousso",Views,-,79,1,,,,
80,-,Director’s Cut,Heart Made of Gold,-,80,1,,,,
81,down,Birdy,People Help the People,18,4,16,,,,
82,-,Circa Waves,Wasted On You,-,82,1,,,,
83,-,Festive People,Boxcar,-,83,1,,,,
84,-,Social Distortion,I Won't Run No More,-,84,1,,,,
85,-,Social Distortion,Take Care of Yourself,-,85,1,,,,
86,down,Marina and The Diamonds,Primadonna,20,4,19,,,,
87,-,New Bomb Turks,Jukebox Lean,-,87,1,,,,
88,-,New Bomb Turks,Hammerless Nail,-,88,1,,,,
89,-,The New Bomb Turks,Mr. Suit,-,89,1,,,,
90,down,LINKIN PARK,New Divide (One More Light Live),23,16,18,,,,
91,-,One Last Wish,Break to Broken,-,91,1,,,,
92,-,One Last Wish,Burning In the Undertow,-,92,1,,,,
93,down,Die Ärzte,Lasse redn,33,14,19,,,,
94,-,CeeLo Green,F**k You,-,9,15,,,,
95,-,Vance Joy,Riptide (Live at Red Rocks Amphitheatre),-,21,5,,,,
96,-,twenty one pilots,Ride,-,14,13,,,,
97,-,Coldplay,Magic,-,14,12,,,,
98,-,Green Day,21 Guns,-,27,15,,,,
99,-,Echosmith,Cool Kids (Radio Edit),-,15,14,,,,
100,-,The Ting Tings,That's Not My Name,-,14,13,,,,
