Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,38,1,70,5,2019-10-06,5,2019-10-06
2,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],88,2,29,,,,
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),59,2,57,,,,
4,up,Tones and I,Dance Monkey,5,1,70,6,2019-10-06,1,2019-11-10
5,up,James Bay,Chew On My Heart,60,1,32,,,,
6,up,Lykke Li,I Follow Rivers (The Magician Remix),27,1,56,,,,
7,down,Fun.,Some Nights,2,1,61,,,,
8,down,Bastille,Pompeii,6,3,70,,,,
9,down,twenty one pilots,Stressed Out,3,2,68,,,,
10,up,イマジン・ドラゴンズ,Demons,12,4,70,,,,
11,down,Gossip,Move In the Right Direction,4,3,65,,,,
12,down,The White Stripes,Seven Nation Army,7,5,19,,,,
13,down,Birdy,People Help the People,9,4,61,,,,
14,up,Jupiter Jones,Still,41,3,58,,,,
15,down,Emilíana Torrini,Jungle Drum,10,2,64,,,,
16,down,Family of the Year,Hero (Acoustic),11,6,28,,,,
17,up,Tones And I,Fly Away,39,3,10,,,,
18,down,Marina and The Diamonds,Primadonna,14,4,65,,,,
19,down,Alice Merton,No Roots,16,7,69,,,,
20,down,WALK THE MOON,Shut Up and Dance,18,5,70,,,,
21,down,Kings of Leon,Sex on Fire,15,3,70,,,,
22,down,Sportfreunde Stiller,Ein Kompliment,19,10,69,,,,
23,down,イマジン・ドラゴンズ,On Top of the World,22,7,68,,,,
24,down,Coldplay,A Sky Full of Stars,20,1,65,,,,
25,down,Polarkreis 18,Allein allein (Zpyz Remix),21,15,59,,,,
26,down,The Killers,Human,17,17,66,,,,
27,down,Wanda,Bologna,26,5,67,,,,
28,up,Elle King,Ex's & Oh's,30,7,57,,,,
29,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,3,44,,,,
30,down,Vance Joy,Riptide (Live at Red Rocks Amphitheatre),29,21,37,,,,
31,up,twenty one pilots,Heathens,31,8,61,,,,
32,up,CeeLo Green,F**k You,35,9,57,,,,
33,up,Jeff Buckley,Hallelujah,36,11,61,,,,
34,-,Green Day,Boulevard of Broken Dreams,-,9,12,,,,
35,-,Kings of Leon,Time in Disguise,-,35,1,,,,
36,up,KALEO,Way Down We Go,45,10,59,,,,
37,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",46,12,56,,,,
38,up,Lorde,Team,47,27,54,,,,
39,up,Bastille,Of the Night,48,28,58,,,,
40,down,The Asteroids Galaxy Tour,The Golden Age,23,15,44,,,,
41,up,Coldplay,Magic,49,14,45,,,,
42,-,twenty one pilots,Ride,-,14,45,,,,
43,up,Portugal. The Man,Feel It Still,50,13,52,,,,
44,up,Mumford & Sons,Little Lion Man,52,23,47,,,,
45,up,The Ting Tings,That's Not My Name,53,14,39,,,,
46,-,Echosmith,Cool Kids (Radio Edit),-,15,46,,,,
47,-,Kings of Leon,"100,000 People",-,43,3,,,,
48,down,コールドプレイ,パラダイス,42,2,65,,,,
49,up,Bastille,Things We Lost in the Fire,55,39,43,,,,
50,up,Coldplay,Hymn for the Weekend,79,8,35,,,,
51,down,Panic! At the Disco,High Hopes,43,8,49,,,,
52,down,Bilderbuch,Maschin,28,4,31,,,,
53,up,イマジン・ドラゴンズ,It's Time,97,31,45,,,,
54,down,Rag'n'Bone Man,Human (Acoustic),8,6,58,,,,
55,up,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],61,33,37,,,,
56,down,Herbert Grönemeyer,Glück,13,13,35,,,,
57,up,Walking On Cars,Speeding Cars,62,42,32,,,,
58,down,Oasis,Wonderwall,25,24,27,,,,
59,-,Coldplay,Viva La Vida,-,5,3,,,,
60,-,Ashe & FINNEAS,Till Forever Falls Apart,-,60,1,,,,
61,-,Sugarloaf Beach,Too Late to Turn Back Now,-,61,1,,,,
62,down,Evanescence,Bring Me To Life,1,1,8,,,,
63,-,Kings of Leon,Echoing,-,63,1,,,,
64,-,Sugarloaf Beach,Going Nowhere,-,64,1,,,,
65,-,Sugarloaf Beach,Casablanca,-,65,1,,,,
66,up,Kings of Leon,The Bandit,89,20,6,,,,
67,up,The Naked and Famous,Young Blood (Stripped),95,54,27,,,,
68,-,Maxïmo Park,Versions of You,-,68,1,,,,
69,-,Forever the Sickest Kids,Men In Black,-,69,1,,,,
70,-,Sugarloaf Beach,Laying on the Grass,-,70,1,,,,
71,up,Red Hot Chili Peppers,Californication,96,21,25,,,,
72,down,Coldplay,Fix You,44,1,60,,,,
73,-,Red Hot Chili Peppers,Otherside,-,37,20,,,,
74,up,Wheatus,Teenage Dirtbag,78,21,19,,,,
75,-,Kings of Leon,Golden Restless Age,-,75,1,,,,
76,-,The Пауки,Intro,-,76,1,,,,
77,down,Coldplay,The Scientist,54,21,61,,,,
78,up,Kings of Leon,Use Somebody,100,33,31,,,,
79,up,Coldplay,Adventure of a Lifetime,99,17,18,,,,
80,up,Metro Station,Shake It,98,51,29,,,,
81,-,Tyler Posey,Shut Up (feat. phem & Travis Barker),-,81,1,,,,
82,-,Kings of Leon,"When You See Yourself, Are You Far Away",-,82,1,,,,
83,-,LP,Lost on You,-,18,17,,,,
84,-,Red Hot Chili Peppers,Snow (Hey Oh),-,58,17,,,,
85,down,Foster the People,Pumped Up Kicks,32,14,59,,,,
86,-,Kings of Leon,Claire & Eddie,-,86,1,,,,
87,-,Kings of Leon,Supermarket,-,87,1,,,,
88,-,Haley Reinhart,Lay It Down,-,88,1,,,,
89,-,Haley Reinhart,Crack the Code,-,89,1,,,,
90,-,Sea Wolf,Old Friend,-,90,1,,,,
91,-,American Steel,Old Croy Road,-,91,1,,,,
92,-,Gossip,Perfect World,-,15,35,,,,
93,down,Bilderbuch,Bungalow,70,3,27,,,,
94,-,Band of Horses,The Funeral,-,16,27,,,,
95,-,Coldplay,Clocks,-,26,14,,,,
96,-,Empire of the Sun,Alive,-,61,18,,,,
97,-,Red Hot Chili Peppers,Under the Bridge,-,31,14,,,,
98,-,Blur,Song 2,-,37,12,,,,
99,-,Fences,Arrows (feat. Macklemore & Ryan Lewis),-,19,10,,,,
100,down,London Grammar,Strong,58,3,14,,,,
