Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milky Chance,Colorado,1,1,9,,,,
2,-,Coldplay X BTS,My Universe,-,1,1,,,,
3,down,Tom Grennan,Little Bit of Love,2,1,25,,,,
4,up,Glass Animals,Heat Waves,4,1,9,75,2021-02-28,71,2021-03-07
5,up,Lykke Li,I Follow Rivers (The Magician Remix),15,1,83,,,,
6,up,The White Stripes,Seven Nation Army,19,5,48,,,,
7,down,Coldplay,Higher Power,3,1,21,46,2021-05-16,46,2021-05-16
8,down,Gossip,Heavy Cross,5,1,92,,,,
9,up,Bastille,Pompeii,22,3,99,,,,
10,down,twenty one pilots,Stressed Out,7,2,97,,,,
11,down,Gossip,Move In the Right Direction,9,3,92,,,,
12,down,Kings of Leon,Sex on Fire,8,3,99,,,,
13,down,Emilíana Torrini,Jungle Drum,12,2,92,,,,
14,down,Family of the Year,Hero (Acoustic),13,6,57,,,,
15,up,イマジン・ドラゴンズ,Demons,26,4,99,,,,
16,up,Tones and I,Dance Monkey,16,1,99,6,2019-10-06,1,2019-11-10
17,up,WALK THE MOON,Shut Up and Dance,17,5,99,,,,
18,up,Alice Merton,No Roots,28,7,98,,,,
19,up,Coldplay,A Sky Full of Stars,20,1,91,,,,
20,up,Polarkreis 18,Allein allein (Zpyz Remix),21,15,88,,,,
21,up,Wanda,Bologna,23,5,94,,,,
22,-,Imagine Dragons,Follow You,-,1,27,,,,
23,up,The Killers,Human,24,17,95,,,,
24,down,Sportfreunde Stiller,Ein Kompliment,18,10,98,,,,
25,up,イマジン・ドラゴンズ,On Top of the World,40,7,97,,,,
26,up,twenty one pilots,Heathens,30,8,87,,,,
27,up,Jeff Buckley,Hallelujah,32,11,90,,,,
28,-,Fun.,We Are Young (feat. Janelle Monáe),-,1,81,,,,
29,up,Rea Garvey,Wild Love (Gainsford Radio Edit),34,25,16,,,,
30,up,Billie Eilish,bad guy,35,1,99,5,2019-10-06,5,2019-10-06
31,-,Coldplay X BTS,My Universe (Instrumental),-,31,1,,,,
32,down,コールドプレイ,パラダイス,27,2,94,,,,
33,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",37,12,81,,,,
34,up,Lorde,Team,39,27,82,,,,
35,up,Coldplay,Magic,41,14,66,,,,
36,up,Foster the People,Pumped Up Kicks,36,14,82,,,,
37,up,Portugal. The Man,Feel It Still,42,13,74,,,,
38,-,My Brightest Diamond,Feeling Good,-,38,1,,,,
39,down,Fun.,Some Nights,6,1,87,,,,
40,up,Coldplay,The Scientist,45,21,89,,,,
41,-,The All-American Rejects,Gives You Hell,-,21,55,,,,
42,down,The Asteroids Galaxy Tour,The Golden Age,33,15,66,,,,
43,-,Cigarettes After Sex,Nothing's Gonna Hurt You Baby,-,43,1,,,,
44,down,Bastille,Of the Night,38,28,86,,,,
45,down,Birdy,People Help the People,10,4,89,,,,
46,down,Jupiter Jones,Still,11,3,87,,,,
47,up,Oasis,Wonderwall,55,24,56,,,,
48,down,Marina and The Diamonds,Primadonna,14,4,93,,,,
49,-,KALEO,Way Down We Go,-,10,85,,,,
50,-,alt-J,U&Me,-,50,1,,,,
51,-,Green Day,21 Guns,-,27,75,,,,
52,-,MGMT,Kids,-,6,88,,,,
53,down,イマジン・ドラゴンズ,It's Time,49,31,63,,,,
54,down,Elle King,Ex's & Oh's,25,7,82,,,,
55,down,CeeLo Green,F**k You,31,9,81,,,,
56,down,Coldplay,Fix You,54,1,88,,,,
57,-,Cloud Cloud & Yajin,Sad Wellness,-,57,1,,,,
58,-,Naked Cameo,Dead Weight,-,39,1,,,,
59,down,The Ting Tings,That's Not My Name,44,14,55,,,,
60,down,twenty one pilots,Ride,43,14,68,,,,
61,down,Panic! At the Disco,High Hopes,48,8,68,,,,
62,-,Noah Kahan,Godlight,-,62,1,,,,
63,-,Vance Joy,Riptide (Live at Red Rocks Amphitheatre),-,21,61,,,,
64,down,Placebo,Beautiful James,29,29,2,,,,
65,-,Cornershop,Sleep on the Left Side,-,65,1,,,,
66,-,Billie Eilish,Happier Than Ever,-,3,6,,,,
67,-,Hearts Hearts,Rub My Eyes (Live),-,67,1,,,,
68,-,Xavier Rudd,We Deserve To Dream,-,68,1,,,,
69,-,Billie Eilish,No Time To Die,-,2,27,78,2020-02-16,7,2020-02-23
70,-,UNSECRET & Moonwater,Only the Beginning,-,70,1,,,,
71,-,Jakob Und Marie Louise,Musik is mei Leben,-,71,1,,,,
72,down,Imagine Dragons,Wrecked,61,4,11,,,,
73,-,The Lumineers,BRIGHTSIDE,-,73,1,,,,
74,-,NICK PROSPER,FAST LIFE,-,74,1,,,,
75,-,Violet Orlandi,Like a Stone (Cover),-,75,1,,,,
76,-,SKOLD & KMFDM,Bloodsport,-,76,1,,,,
77,-,Tommee Profitt,Sound of War (feat. Fleurie),-,77,1,,,,
78,-,Banks,Skinnydipped,-,78,1,,,,
79,-,Suede,New Generation,-,79,1,,,,
80,-,Vrneno,Mayday (feat. Nick Prosper),-,80,1,,,,
81,-,Ben Chandler,Faith,-,81,1,,,,
82,-,King Hannah,A Well-Made Woman,-,82,1,,,,
83,-,ITSOKTOCRY,Earlybird (feat. Kudzu),-,83,1,,,,
84,-,Wilderado,Mr. Major,-,84,1,,,,
85,-,Laura Stevenson,"Sky Blue, Bad News",-,85,1,,,,
86,-,Echosmith,Cool Kids (Radio Edit),-,15,62,,,,
87,down,Gossip,Perfect World,50,15,52,,,,
88,down,Herbert Grönemeyer,Glück,57,13,51,,,,
89,down,Mumford & Sons,Little Lion Man,46,23,69,,,,
90,-,King Hannah,State Trooper,-,90,1,,,,
91,down,Gotye,Somebody That I Used To Know (feat. Kimbra),87,2,80,,,,
92,-,King Hannah,Crème Brûlée,-,92,1,,,,
93,-,Mr.Kitty,Glow,-,93,1,,,,
94,-,The Rosebuds,Signature Drinks,-,94,1,,,,
95,down,Bastille,Things We Lost in the Fire,56,39,61,,,,
96,down,Coldplay,Hymn for the Weekend,47,8,53,,,,
97,down,Walking On Cars,Speeding Cars,52,42,48,,,,
98,-,Metro Station,Shake It,-,51,40,,,,
99,down,The Naked and Famous,Young Blood (Stripped),63,54,38,,,,
100,down,Bilderbuch,Maschin,58,4,49,,,,
