Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,10,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,1,10,5,2019-10-06,5,2019-10-06
3,up,Billie Eilish,everything i wanted,3,2,9,53,2019-11-17,3,2019-11-24
4,up,Lewis Capaldi,Before You Go,4,1,8,45,2019-11-24,10,2020-08-30
5,up,Fun.,We Are Young (feat. Janelle Monáe),7,1,10,,,,
6,up,Kings of Leon,Sex on Fire,6,3,10,,,,
7,up,Gossip,Heavy Cross,8,1,10,,,,
8,up,twenty one pilots,Stressed Out,9,2,10,,,,
9,up,Bastille,Pompeii,10,3,10,,,,
10,down,Lewis Capaldi,Someone You Loved,5,2,10,4,2019-10-06,4,2019-10-06
11,up,Wanda,Bologna,20,5,10,,,,
12,up,Birdy,People Help the People,12,4,9,,,,
13,up,Jupiter Jones,Still,13,3,9,,,,
14,up,Emilíana Torrini,Jungle Drum,14,2,10,,,,
15,up,Marina and The Diamonds,Primadonna,16,4,10,,,,
16,up,WALK THE MOON,Shut Up and Dance,19,5,10,,,,
17,up,LINKIN PARK,New Divide (One More Light Live),60,16,10,,,,
18,down,イマジン・ドラゴンズ,Demons,11,4,10,,,,
19,up,Sportfreunde Stiller,Ein Kompliment,29,10,10,,,,
20,down,The White Stripes,Seven Nation Army,15,9,10,,,,
21,up,MGMT,Kids,22,6,10,,,,
22,up,Coldplay,A Sky Full of Stars,25,1,10,,,,
23,up,Polarkreis 18,Allein allein (Zpyz Remix),42,15,2,,,,
24,up,Die Ärzte,Lasse redn,26,14,10,,,,
25,-,Fun.,Some Nights,-,1,7,,,,
26,-,The All-American Rejects,Gives You Hell,-,21,2,,,,
27,up,KALEO,Way Down We Go,38,10,10,,,,
28,down,Alice Merton,No Roots,18,7,10,,,,
29,down,The Killers,Human,27,17,10,,,,
30,down,Elle King,Ex's & Oh's,28,7,10,,,,
31,down,twenty one pilots,Heathens,30,8,10,,,,
32,down,イマジン・ドラゴンズ,On Top of the World,24,7,10,,,,
33,down,CeeLo Green,F**k You,32,9,10,,,,
34,up,Julian le Play,Mr. Spielberg,34,28,10,,,,
35,up,コールドプレイ,パラダイス,45,2,10,,,,
36,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",37,12,10,,,,
37,down,Coldplay,The Scientist,31,21,10,,,,
38,up,Bastille,Of the Night,39,28,10,,,,
39,down,Rag'n'Bone Man,Human (Acoustic),21,6,9,,,,
40,down,Jeff Buckley,Hallelujah,33,11,10,,,,
41,up,Coldplay,Magic,41,14,8,,,,
42,down,Portugal. The Man,Feel It Still,40,13,10,,,,
43,up,イマジン・ドラゴンズ,It's Time,65,31,9,,,,
44,down,twenty one pilots,Ride,43,14,9,,,,
45,down,Echosmith,Cool Kids (Radio Edit),44,15,10,,,,
46,-,Bilderbuch,Bungalow,-,3,3,,,,
47,up,The Ting Tings,That's Not My Name,47,14,9,,,,
48,down,Panic! At the Disco,High Hopes,23,8,10,,,,
49,down,Bastille,Things We Lost in the Fire,48,39,9,,,,
50,down,Coldplay,Hymn for the Weekend,49,8,7,,,,
51,up,Lorde,Team,53,27,10,,,,
52,up,Gossip,Perfect World,52,15,9,,,,
53,up,Oasis,Wonderwall (Remastered),57,49,9,,,,
54,up,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],66,33,9,,,,
55,up,Walking On Cars,Speeding Cars,98,42,7,,,,
56,down,Mumford & Sons,Little Lion Man,55,23,9,,,,
57,up,Kings of Leon,Use Somebody,97,33,6,,,,
58,up,Band of Horses,The Funeral,100,16,6,,,,
59,down,Coldplay,Fix You,35,1,10,,,,
60,down,Lewis Capaldi,Bruises,54,13,7,,,,
61,-,Metro Station,Shake It,-,51,5,,,,
62,-,The Naked and Famous,Young Blood (Stripped),-,54,4,,,,
63,up,Imagine Dragons,Bad Liar,73,9,6,,,,
64,up,Herbert Grönemeyer,Glück,96,13,8,,,,
65,up,Inhaler,It Won't Always Be Like This,79,65,2,,,,
66,-,Lola Marsh,Hold On,-,56,1,,,,
67,down,Gotye,Somebody That I Used To Know (feat. Kimbra),17,2,8,,,,
68,down,Foster the People,Pumped Up Kicks,46,14,9,,,,
69,-,Coldplay,Adventure of a Lifetime,-,17,3,,,,
70,-,Red Hot Chili Peppers,Californication,-,21,3,,,,
71,-,LP,Lost on You,-,18,3,,,,
72,up,Bilderbuch,Maschin,99,4,5,,,,
73,-,Red Hot Chili Peppers,Snow (Hey Oh),-,58,3,,,,
74,-,Herbert Grönemeyer,Kinder an die Macht,-,68,1,,,,
75,down,LINKIN PARK,In the End,61,21,2,,,,
76,-,The Stunning,Brewing Up a Storm,-,76,1,,,,
77,-,Placebo,"Every You, Every Me",-,66,1,,,,
78,-,Foo Fighters,Everlong,-,40,1,,,,
79,-,Flagship,The Knife,-,79,1,,,,
80,down,Inhaler,My Honest Face,76,76,2,,,,
81,-,Air Waves,Knockout,-,81,1,,,,
82,-,SYML,Flags,-,82,1,,,,
83,-,Garbage,Starman,-,83,1,,,,
84,-,Xavier Rudd,Follow the Sun,-,13,1,,,,
85,down,DeathbyRomy,Problems,71,42,3,,,,
86,-,Generdyn,The Ascent,-,86,1,,,,
87,-,Wheatus,Teenage Dirtbag,-,21,3,,,,
88,-,Theodor Shitstorm,Ratgeberlied,-,88,1,,,,
89,-,Adam Ahrens,Fond Du Lac,-,89,1,,,,
90,-,PVRIS,Hallucinations (Acoustic),-,90,1,,,,
91,-,The Big Moon,Your Light,-,49,1,,,,
92,-,Inhaler,I Want You,-,92,1,,,,
93,-,Empire of the Sun,Alive,-,61,3,,,,
94,-,Familie Lässig,Das Leichteste der Welt,-,94,1,,,,
95,-,Bagossy Brothers Company,Táncolj Ildi!,-,95,1,,,,
96,-,Anika Nilles,Shine,-,96,1,,,,
97,-,Pixies,No 13 Baby (Demo 2),-,97,1,,,,
98,-,Red Hot Chili Peppers,Under the Bridge,-,31,2,,,,
99,-,Muse,Uprising,-,5,2,,,,
100,-,Fences,Arrows (feat. Macklemore & Ryan Lewis),-,19,1,,,,
