Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Đen & JustaTee,Đi Về Nhà,1,1,9,,,,
2,up,Datmaniac,Thiên Hà Trước Hiên Nhà,28,2,2,,,,
3,-,Sơn Tùng M-TP,Remember Me (Onionn Remix Countdown 2021),-,3,1,,,,
4,down,Sơn Tùng M-TP,Skyler,2,2,3,,,,
5,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,3,1,32,48,2020-07-12,48,2020-07-12
6,up,RPT MCK & JustaTee,Dân Chơi Xóm,6,1,13,,,,
7,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),4,1,67,,,,
8,down,Binz,Bigcityboi (feat. Touliver),7,1,32,,,,
9,down,Đen & MIN,Bài Này Chill Phết,8,1,67,,,,
10,down,Da LAB,Thanh Xuân,9,1,67,,,,
11,up,Cardi B,Up,33,11,2,4,2021-02-14,4,2021-02-14
12,up,Wiz Khalifa,See You Again (feat. Charlie Puth),38,1,63,,,,
13,down,Wowy,Thiên Đàng (feat. JoliPoli),5,2,13,,,,
14,down,Powfu,Death Bed (feat. beabadoobee),10,1,53,100,2020-03-01,7,2020-04-26
15,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),11,4,67,,,,
16,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],12,3,67,,,,
17,down,Gducky,Tiền Nhiều Để Làm Gì,16,1,17,,,,
18,down,Binz & Touliver,Gene,15,3,67,,,,
19,down,Đen,Hai Triệu Năm (feat. Biên),18,4,66,,,,
20,down,Binz,They Said (feat. Touliver),19,6,67,,,,
21,down,R.Tee,Nhà Bao Việc,20,2,17,,,,
22,down,RPT MCK,Va Vào Giai Điệu Này,17,2,14,,,,
23,up,Rhymastic,Yêu 5,27,16,28,,,,
24,down,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",21,6,61,,,,
25,up,Đen,Cảm ơn (feat. Biên),25,2,67,,,,
26,down,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",23,1,16,,,,
27,up,K-ICM,Nhớ Nhà (feat. Lil Shady),71,27,2,,,,
28,down,Da LAB,Một Nhà,14,3,67,,,,
29,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),26,8,66,,,,
30,up,16 Typh,Người Ấy Là Ai,34,4,18,,,,
31,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,4,65,26,2019-10-06,26,2019-10-06
32,up,Mew Suppasit,Good Day,37,32,2,,,,
33,down,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),24,9,67,,,,
34,down,Binz,Sao Cũng Được,31,3,28,,,,
35,down,Saweetie,Best Friend (feat. Doja Cat),13,3,6,35,2021-01-17,35,2021-01-17
36,down,Gducky,The Right Journey,29,1,14,,,,
37,up,LyLy & HIEUTHUHAI,Lời Đường Mật,49,8,15,,,,
38,down,Đen,Trời hôm nay nhiều mây cực!,32,2,28,,,,
39,up,"Gducky, Ricky Star & Karik",Ala Ela,43,3,13,,,,
40,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),46,13,15,39,2020-11-15,39,2020-11-15
41,down,Cardi B,WAP (feat. Megan Thee Stallion),35,2,28,80,2020-08-09,1,2020-08-16
42,up,Bình Gold,Ông Bà Già Tao Lo Hết (feat. Lil Shady),82,17,19,,,,
43,down,Eminem,Love the Way You Lie (feat. Rihanna),40,10,67,,,,
44,up,Táo,Blue Tequila,52,3,21,,,,
45,down,Flo Rida,Whistle,39,7,61,,,,
46,up,Post Malone,Circles,63,9,57,2,2019-10-06,2,2019-10-06
47,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",91,24,51,,,,
48,up,De Choat & Wowy,Chim Sẻ Và Dâu Tây,51,5,13,,,,
49,down,Andree Right Hand,Nhạc Anh (feat. Wxrdie),41,3,9,,,,
50,down,Nelly,Dilemma (feat. Kelly Rowland),30,6,64,,,,
51,down,GD X TAEYANG,GOOD BOY,36,3,66,,,,
52,up,Hazard Clique,Tội,80,52,2,,,,
53,down,Russ,"Psycho, Pt. 2",50,10,63,,,,
54,down,Post Malone,Better Now,53,8,55,,,,
55,down,Đen,một triệu like (feat. Thành Đồng),44,6,7,,,,
56,down,BIGBANG,LOSER,48,1,67,,,,
57,up,Ngọt,Cho Tôi Lang Thang (feat. Den),100,17,58,,,,
58,-,Rhymastic & Suboi,Cả Ngàn Lời Chúc,-,37,4,,,,
59,up,Đen,"Ghé Thăm (feat. JGKiD, Kimmese & Linh Cáo)",84,28,47,,,,
60,down,BIGBANG,BANG BANG BANG,54,2,66,,,,
61,down,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),58,12,61,,,,
62,down,Đen,Mơ (feat. Hậu Vi),47,18,57,,,,
63,down,"Emily, HIEUTHUHAI & Right",Mượn Rượu Tỏ Tình,45,6,16,,,,
64,down,Kendrick Lamar,HUMBLE.,56,20,66,,,,
65,down,tlinh & RPT MCK,Em Là Châu Báu,60,5,12,,,,
66,down,Masked Wolf,Astronaut In The Ocean,57,1,4,60,2021-02-07,6,2021-04-04
67,-,Bình Gold,Trơn,-,41,1,,,,
68,up,"RPT Gonzo, Thành Draw & Binz",What Love Is…,70,4,13,,,,
69,-,ElyOtto & Zedivan,Sugar Crash,-,68,1,,,,
70,up,"Đen, Kimmese & Lynk Lee",Rapcoustic 5,85,11,33,,,,
71,up,"MCK, Wxrdie & Sony Tran",Chơi Đồ,93,60,8,,,,
72,down,HIEUTHUHAI & MANBO,CUA,59,4,31,,,,
73,-,Đen,Ta Cứ Đi Cùng Nhau (feat. Linh Cáo),-,34,9,,,,
74,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,51,13,,,,
75,-,Wean,MOT NGUOI VI EM,-,2,19,,,,
76,-,BTS,Don't Leave Me,-,15,55,,,,
77,down,Post Malone,rockstar (feat. 21 Savage),55,11,60,,,,
78,-,Burbank,"Sorry, I Like You",-,23,23,,,,
79,up,Future,Life Is Good (feat. Drake),86,74,8,86,2020-01-12,6,2020-01-19
80,up,16 Typh & Lil Wuyn,Don't Waste My Time,98,34,15,,,,
81,up,MANBO & HIEUTHUHAI,CHƠI,92,36,19,,,,
82,-,Roddy Ricch,The Box,-,16,35,91,2019-12-08,2,2020-02-16
83,-,Wean & Naomi,She Said,-,58,8,,,,
84,-,BIGBANG,BAE BAE,-,18,24,,,,
85,-,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",-,3,56,,,,
86,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,14,57,,,,
87,-,tlinh,Chú Chó Trên Ô Tô,-,5,12,,,,
88,down,BTS,Let Go,65,12,61,,,,
89,down,Binz,SO FAR,66,14,25,,,,
90,-,Karik,Lần Cuối,-,17,1,,,,
91,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,46,14,,,,
92,-,VSOUL,Cried,-,4,6,,,,
93,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,15,20,,,,
94,-,Da LAB,Đời Là Đi,-,32,30,,,,
95,-,Ricky Star,Con Nhà Người Ta,-,5,14,,,,
96,down,Arizona Zervas,ROXANNE,79,6,33,14,2019-11-24,4,2019-12-22
97,down,Epik High,Rosario (feat. CL & ZICO),68,10,4,,,,
98,-,Wean,AI BIET,-,60,7,,,,
99,down,TaynguyenSound,"Ghé Qua (feat. Tofu, PC & Dick)",72,16,46,,,,
100,-,tlinh & Suboi,Tèn Tèn Girls!,-,11,10,,,,
