Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Vsoul, RPT MCK, Obito & Ronboogz","Buồn Hay Vui (feat. RPT MCK, Obito & Ronboogz)",1,1,2,,,,
2,up,Karik,Bạn Đời (feat. GDucky),4,1,14,,,,
3,up,王鹤棣 & 朴鲨,海边探戈,5,1,8,,,,
4,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,3,1,181,48,2020-07-12,48,2020-07-12
5,down,"RHYDER, Coolkid & BAN",Chịu Cách Mình Nói Thua,2,1,7,,,,
6,up,Đen & JustaTee,Đi Về Nhà,6,1,159,,,,
7,up,Binz,Bigcityboi (feat. Touliver),7,1,181,,,,
8,up,Da LAB,Thanh Xuân,9,1,217,,,,
9,down,Richie D.ICY,Dậy Đi,8,1,20,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,1,206,,,,
11,up,Đen,Trốn Tìm (feat. MTV band),77,1,136,,,,
12,up,Powfu,Death Bed (feat. beabadoobee),12,1,199,100,2020-03-01,7,2020-04-26
13,up,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),14,1,102,,,,
14,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),13,2,147,,,,
15,-,Chillies,Đại Lộ Mặt Trời,-,5,1,,,,
16,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,4,208,26,2019-10-06,26,2019-10-06
17,down,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",15,6,198,,,,
18,-,"Andree Right Hand, RHYDER & WOKEUP",Dân Chơi Sao Phải Khóc,-,1,1,,,,
19,down,Masked Wolf,Astronaut In The Ocean,18,1,144,60,2021-02-07,6,2021-04-04
20,down,Đen,Nấu ăn cho em (feat. PiaLinh),16,1,35,,,,
21,down,RPT MCK & JustaTee,Dân Chơi Xóm,19,1,153,,,,
22,down,Da LAB,Một Nhà,20,3,214,,,,
23,up,Đen,một triệu like (feat. Thành Đồng),24,6,150,,,,
24,down,Double2T & Masew,À Lôi,21,1,26,,,,
25,up,Andree Right Hand,Chơi Như Tụi Mỹ,25,1,43,,,,
26,down,Gducky,Tiền Nhiều Để Làm Gì,22,1,147,,,,
27,up,Đen,Trời hôm nay nhiều mây cực!,27,2,161,,,,
28,up,Binz,They Said (feat. Touliver),30,6,195,,,,
29,up,Cardi B,WAP (feat. Megan Thee Stallion),29,2,160,80,2020-08-09,1,2020-08-16
30,up,RPT MCK,Va Vào Giai Điệu Này,31,2,153,,,,
31,up,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",35,1,142,,,,
32,up,R.Tee,Nhà Bao Việc,32,2,157,,,,
33,up,Đen,Ai muốn nghe không,46,1,70,,,,
34,down,Doja Cat,Agora Hills,26,4,16,,,,
35,down,Tez,Khi Cơn Mơ Dần Phai (feat. Myra Trần),33,1,19,,,,
36,up,"Wxrdie, Andree Right Hand & Machiot",TETVOVEN,42,2,5,,,,
37,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",38,3,33,,,,
38,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],36,2,81,,,,
39,down,Doja Cat,Paint The Town Red,37,1,20,,,,
40,up,Post Malone,Circles,43,9,199,2,2019-10-06,2,2019-10-06
41,up,Flo Rida,Whistle,41,7,201,,,,
42,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),78,9,185,,,,
43,up,Connor Price,Violet (feat. Killa),53,1,39,,,,
44,up,GD X TAEYANG,GOOD BOY,44,3,192,,,,
45,down,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),34,18,128,,,,
46,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',58,1,56,,,,
47,down,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",45,18,55,,,,
48,down,Low G & Thắng Ngọt,An Thần,47,3,96,,,,
49,-,Yarin Primak,No Cap,-,49,1,,,,
50,up,Đen,Diễn viên tồi (feat. Thành Bùi & Cadillac),89,1,60,,,,
51,down,Obito,Đánh Đổi (ft. RPT MCK),40,2,13,,,,
52,-,Russ,"Psycho, Pt. 2",-,10,182,,,,
53,up,BIGBANG,BANG BANG BANG,88,2,175,,,,
54,down,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),50,1,94,,,,
55,up,"Gducky, Ricky Star & Karik",Ala Ela,55,3,154,,,,
56,down,Karik & Only C,Có Chơi Có Chịu,28,1,66,,,,
57,down,Post Malone,Better Now,48,8,192,,,,
58,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],64,3,197,,,,
59,down,RPT MCK,Tại Vì Sao,23,2,62,,,,
60,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,57,3,105,,,,
61,up,Đen,Ta Cứ Đi Cùng Nhau (feat. Linh Cáo),61,22,26,,,,
62,down,Phúc Du,đứa nào làm em buồn? (feat. Hoàng Dũng),54,1,55,,,,
63,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),63,13,130,39,2020-11-15,39,2020-11-15
64,down,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",56,1,11,,,,
65,up,Đen & MIN,Bài Này Chill Phết,65,1,203,,,,
66,down,Rhymastic,Lạc,59,2,99,,,,
67,down,16 Typh,Người Ấy Là Ai,60,4,148,,,,
68,down,Ryan.B & Effie,No Reason,52,23,75,,,,
69,down,De Choat & Wowy,Chim Sẻ Và Dâu Tây,66,5,142,,,,
70,up,BIGBANG,LOSER,84,1,192,,,,
71,down,Wean,MOT NGUOI VI EM,70,2,98,,,,
72,down,G-DRAGON (from BIGBANG),CROOKED,67,7,74,,,,
73,up,Nicki Minaj,Super Freaky Girl,94,1,55,,,,
74,-,Tyga,Taste (feat. Offset),-,15,108,,,,
75,up,"Cardi B, Bad Bunny & J Balvin",I Like It,97,14,144,,,,
76,down,Rhymastic,Yêu 5,39,16,175,,,,
77,-,Eminem,Love the Way You Lie (feat. Rihanna),-,10,173,,,,
78,down,Double2T,Người Miền Núi Chất,62,1,22,,,,
79,up,Dick & DT,Anh Là Ai? (feat. UMIE),86,2,26,,,,
80,-,14 Casper & Hà Kiểm,Bạn Trai (ft. Ha Kiem),-,80,1,,,,
81,-,Bình Gold,Ông Bà Già Tao Lo Hết (feat. Lil Shady),-,17,97,,,,
82,-,The Black Eyed Peas,My Humps,-,4,11,,,,
83,down,Gunna,fukumean,79,22,9,,,,
84,-,16 Typh,Berlin 3AM (feat. Gonzo & Gxxfy),-,84,1,,,,
85,-,DJ Khaled,"Go Hard (feat. Kanye West, T-Pain)",-,85,1,,,,
86,-,Anh Thuỵ,Gray Morning,-,86,1,,,,
87,-,Đen,Cảm ơn (feat. Biên),-,18,107,,,,
88,up,tlinh & RPT MCK,Em Là Châu Báu,92,5,37,,,,
89,-,"Lil Wuyn, 16 BrT & 16 Typh",TOKYO Cypher,-,61,6,,,,
90,down,RPT Orijinn,Don't Côi (feat. Ronboogz),81,2,35,,,,
91,-,Travis Scott,HIGHEST IN THE ROOM,-,9,51,35,2019-10-06,2,2019-10-13
92,-,Binz & Den,Cho Mình Em,-,6,66,,,,
93,down,Ricky Star,Free Flow Không Hút,51,25,3,,,,
94,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],68,32,17,,,,
95,-,Drake,In My Feelings,-,25,35,,,,
96,-,Post Malone,Wow.,-,25,42,,,,
97,down,"HIEUTHUHAI, HURRYKNG & MANBO",Mamma Mia (feat. Negav & Rex),76,33,17,,,,
98,-,The Black Eyed Peas,My Humps,-,12,9,,,,
99,-,Quang Anh Rhyder,Từ Chối Hiểu,-,2,15,,,,
