Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KOY Remix,Dậy Đi Ông Cháu Ơi (Remix),12,1,12,,,,
2,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,1,1,108,48,2020-07-12,48,2020-07-12
3,up,Đen & JustaTee,Đi Về Nhà,3,1,85,,,,
4,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),5,2,73,,,,
5,down,Đen & MIN,Bài Này Chill Phết,4,1,143,,,,
6,up,Binz,Bigcityboi (feat. Touliver),8,1,108,,,,
7,down,Da LAB,Thanh Xuân,6,1,143,,,,
8,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],19,2,9,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,1,135,,,,
10,up,Đen,Trốn Tìm (feat. MTV band),10,1,64,,,,
11,up,Powfu,Death Bed (feat. beabadoobee),13,1,129,100,2020-03-01,7,2020-04-26
12,down,Da LAB,Một Nhà,11,3,143,,,,
13,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),14,4,143,,,,
14,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],7,3,143,,,,
15,-,"Binz, Rhymastic, 16 Typh & RPT Gonzo",Luật rừng,-,3,1,,,,
16,down,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),15,1,31,,,,
17,up,"Renja, Slow T & Sugar Cane",Phi Hành Gia,17,1,42,,,,
18,up,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",18,6,129,,,,
19,up,RPT MCK & JustaTee,Dân Chơi Xóm,22,1,86,,,,
20,up,Masked Wolf,Astronaut In The Ocean,21,1,76,60,2021-02-07,6,2021-04-04
21,down,Đen,Hai Triệu Năm (feat. Biên),20,4,137,,,,
22,up,Gducky,Tiền Nhiều Để Làm Gì,25,1,81,,,,
23,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,4,134,26,2019-10-06,26,2019-10-06
24,up,Rhymastic,Yêu 5,26,16,104,,,,
25,down,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),24,9,142,,,,
26,up,Binz & Touliver,Gene,29,3,139,,,,
27,down,Đen,Ai muốn nghe không,23,1,9,,,,
28,down,Wowy,Thiên Đàng (feat. JoliPoli),27,2,87,,,,
29,up,Đen,Cảm ơn (feat. Biên),32,18,71,,,,
30,up,XAVI Phạm,Cậu Cả,66,1,45,,,,
31,up,Binz,They Said (feat. Touliver),31,6,135,,,,
32,down,RPT MCK,Va Vào Giai Điệu Này,30,2,84,,,,
33,up,BIGBANG,LOSER,34,1,143,,,,
34,up,Binz,Don't Break My Heart,39,1,20,,,,
35,down,Cardi B,WAP (feat. Megan Thee Stallion),33,2,97,80,2020-08-09,1,2020-08-16
36,up,GD X TAEYANG,GOOD BOY,36,3,132,,,,
37,up,R.Tee,Nhà Bao Việc,37,2,86,,,,
38,up,Đen,Trời hôm nay nhiều mây cực!,38,2,99,,,,
39,down,Đen,một triệu like (feat. Thành Đồng),35,6,82,,,,
40,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,72,3,43,,,,
41,down,MELOH,Understand (feat. GI$T),2,2,4,,,,
42,down,BIGBANG,BANG BANG BANG,40,2,140,,,,
43,down,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",41,1,81,,,,
44,up,Flo Rida,Whistle,45,7,131,,,,
45,up,Eminem,Love the Way You Lie (feat. Rihanna),52,10,141,,,,
46,up,Gducky,The Right Journey,47,1,87,,,,
47,down,Binz,Sao Cũng Được,42,3,95,,,,
48,up,Khói,Nhớ Người Hay Nhớ (feat. Sofia),48,33,39,,,,
49,down,Nelly,Dilemma (feat. Kelly Rowland),43,6,138,,,,
50,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),79,8,140,,,,
51,down,Độ Mixi,"Độ Tộc 2 (feat. Phuc Du, Pháo & Masew)",50,1,48,,,,
52,down,Post Malone,Circles,44,9,131,2,2019-10-06,2,2019-10-06
53,down,Saweetie,Best Friend (feat. Doja Cat),46,3,79,35,2021-01-17,35,2021-01-17
54,down,Sơn Tùng M-TP,Skyler,51,2,66,,,,
55,up,"Gducky, Ricky Star & Karik",Ala Ela,56,3,87,,,,
56,up,Táo,Blue Tequila,71,3,75,,,,
57,down,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),49,12,129,,,,
58,up,Binz,SO FAR,62,14,86,,,,
59,down,BTS,Let Go,53,12,132,,,,
60,up,Rapital,"XTC (Xích Thêm Chút) (feat. RPT Groovie, Tlinh & RPT MCK) [Remix]",89,9,32,,,,
61,down,Russ,"Psycho, Pt. 2",54,10,130,,,,
62,-,Binz,OK,-,14,1,,,,
63,down,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),57,1,35,,,,
64,down,WANG YIBO,My rules,60,2,18,,,,
65,up,"Đen, Kimmese & Lynk Lee",Rapcoustic 5,90,50,33,,,,
66,down,Rhymastic,Lạc,55,2,37,,,,
67,down,16 Typh,Người Ấy Là Ai,59,4,86,,,,
68,down,De Choat & Wowy,Chim Sẻ Và Dâu Tây,61,5,84,,,,
69,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),58,13,77,39,2020-11-15,39,2020-11-15
70,down,Post Malone,Better Now,63,8,125,,,,
71,down,luvbyrd,A Town With an Ocean View (Kiki's Delivery Service Lofi),68,40,11,,,,
72,down,Kendrick Lamar,HUMBLE.,64,20,134,,,,
73,down,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),65,18,57,,,,
74,down,Low G & Thắng Ngọt,An Thần,69,3,37,,,,
75,up,Đen,Lộn Xộn 2,88,25,48,,,,
76,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,24,40,,,,
77,-,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",-,18,9,,,,
78,down,Ptrp Studio,ชอบเธออะ,16,1,8,,,,
79,up,Ngọt,Cho Tôi Lang Thang (feat. Den),87,17,123,,,,
80,-,XXXTENTACION,Everybody Dies in Their Nightmares,-,6,27,,,,
81,up,Wean,MOT NGUOI VI EM,96,2,60,,,,
82,-,Đen,Đưa Nhau Đi Trốn (feat. Linh Cáo) [Live At Show Của Đen],-,34,12,,,,
83,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",80,24,97,,,,
84,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),98,46,49,,,,
85,up,G-DRAGON (from BIGBANG),CROOKED,95,7,25,,,,
86,down,Bình Gold,Ông Bà Già Tao Lo Hết (feat. Lil Shady),77,17,62,,,,
87,down,Datmaniac,Thiên Hà Trước Hiên Nhà,74,2,68,,,,
88,down,16 Typh & Lil Wuyn,Don't Waste My Time,70,34,55,,,,
89,down,Travis Scott,SICKO MODE,78,37,67,48,2020-04-26,9,2020-05-03
90,down,"The Weeknd, Kendrick Lamar",Pray For Me,85,17,86,,,,
91,up,Đen,Mơ (Live At Show Của Đen),100,53,21,,,,
92,down,Post Malone,rockstar (feat. 21 Savage),67,11,121,,,,
93,-,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),-,18,54,,,,
94,-,Binz & Den,Cho Mình Em,-,6,35,,,,
95,-,Travis Scott,goosebumps,-,33,29,89,2020-04-26,18,2020-05-03
96,-,LyLy & HIEUTHUHAI,Lời Đường Mật,-,8,60,,,,
97,-,Đen,Ta Cứ Đi Cùng Nhau (feat. Linh Cáo),-,22,7,,,,
98,down,Post Malone,Psycho (feat. Ty Dolla $ign),84,31,54,,,,
99,-,Lil Wuyn,Lo Hi (feat. SMO),-,99,1,,,,
100,-,Eminem,Not Afraid,-,32,57,,,,
