Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Đen,Nấu ăn cho em (feat. PiaLinh),1,1,5,,,,
2,-,Quang Anh Rhyder,Để Anh Một Mình,-,2,1,,,,
3,up,Cain & LCKing,Hong Bé Ơi (feat. Antoneus Maximus) [Pi Seven Remix],13,2,6,,,,
4,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,3,1,151,48,2020-07-12,48,2020-07-12
5,down,Đen & JustaTee,Đi Về Nhà,4,1,129,,,,
6,-,24k.Right.,Bao Giờ Lấy Vợ (feat. Anh Tú),-,6,1,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,1,177,,,,
8,down,Da LAB,Thanh Xuân,6,1,187,,,,
9,up,Đen,Trốn Tìm (feat. MTV band),9,1,108,,,,
10,up,Powfu,Death Bed (feat. beabadoobee),12,1,171,100,2020-03-01,7,2020-04-26
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),95,4,178,26,2019-10-06,26,2019-10-06
12,down,Stray Kids,TOPLINE (feat. Tiger JK),5,5,2,,,,
13,up,Stray Kids,Super Bowl,23,13,2,,,,
14,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),14,2,117,,,,
15,up,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),16,1,74,,,,
16,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",8,3,4,,,,
17,up,RPT MCK & JustaTee,Dân Chơi Xóm,25,1,126,,,,
18,down,B.I,Dare to Love (feat. BIG Naughty),11,11,2,,,,
19,down,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",17,6,170,,,,
20,up,"JustaTee, Karik, BigDaddy, Andree Right Hand, Suboi, B Ray & Thai VG",We Go Hard,33,20,2,,,,
21,down,Various Artists,My City (feat. 24kGoldn & Kane Brown),2,2,4,,,,
22,down,KOY Remix,Dậy Đi Ông Cháu Ơi (Remix),19,1,56,,,,
23,down,Da LAB,Một Nhà,18,3,184,,,,
24,up,Stray Kids,Collision,34,24,2,,,,
25,down,RPT MCK,Tại Vì Sao,22,2,38,,,,
26,up,Binz,Sao Cũng Được,30,3,129,,,,
27,down,Wowy,Thiên Đàng (feat. JoliPoli),24,2,125,,,,
28,up,Stray Kids,GET LIT,38,28,2,,,,
29,down,Karik & Only C,Có Chơi Có Chịu,27,1,37,,,,
30,up,Connor Price,Violet (feat. Killa),41,1,13,,,,
31,down,RPT MCK,Va Vào Giai Điệu Này,28,2,125,,,,
32,down,Binz,Don't Break My Heart,29,1,57,,,,
33,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',87,1,28,,,,
34,up,Rhymastic,Yêu 5,39,16,147,,,,
35,down,B.I,Die for love (feat. Jessi),21,21,2,,,,
36,down,R.Tee,Nhà Bao Việc,32,2,128,,,,
37,up,Andree Right Hand,Chơi Như Tụi Mỹ,71,1,13,,,,
38,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],31,2,53,,,,
39,up,Post Malone,Circles,40,9,173,2,2019-10-06,2,2019-10-06
40,up,Binz,Bigcityboi (feat. Touliver),47,1,151,,,,
41,down,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),37,18,99,,,,
42,down,Gducky,The Right Journey,36,1,126,,,,
43,up,RPT Orijinn,Don't Côi (feat. Ronboogz),79,2,25,,,,
44,down,Flo Rida,Whistle,35,7,173,,,,
45,-,Đen,Trời hôm nay nhiều mây cực!,-,2,134,,,,
46,up,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],64,8,2,,,,
47,-,Đen,một triệu like (feat. Thành Đồng),-,6,122,,,,
48,up,GD X TAEYANG,GOOD BOY,48,3,168,,,,
49,up,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),55,1,73,,,,
50,down,Stray Kids,THE SOUND (Korean Ver.),46,46,2,,,,
51,up,Sơn Tùng M-TP,Skyler,51,2,102,,,,
52,down,Saweetie,Best Friend (feat. Doja Cat),44,3,114,35,2021-01-17,35,2021-01-17
53,up,BTS,Let Go,54,12,176,,,,
54,-,Doechii,What It Is (Solo Version),-,3,4,,,,
55,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],26,3,179,,,,
56,-,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",-,1,122,,,,
57,up,Đen & MIN,Bài Này Chill Phết,61,1,180,,,,
58,-,Dani D & Hast,Chẳng Như Thế Đâu,-,58,1,,,,
59,down,PLAVE,Why?,15,5,3,,,,
60,down,Pháp Kiều,Hoa Hồng Gai…y!,10,10,2,,,,
61,down,Wren Evans & itsnk,Việt Kiều,20,20,3,,,,
62,-,H2N,H2N (Intro),-,62,1,,,,
63,down,B.I,Cloud Thought,49,49,2,,,,
64,-,Binz,They Said (feat. Touliver),-,6,171,,,,
65,down,"Gducky, Ricky Star & Karik",Ala Ela,59,3,131,,,,
66,down,Nicki Minaj,Super Freaky Girl,62,1,41,,,,
67,-,Jonel Sagayno,Elevate X Family Affairs Mashup (REMIX),-,67,1,,,,
68,down,B.I,Truth,66,66,2,,,,
69,-,Lebra Jolie,Give U Some (feat. Rob49),-,69,1,,,,
70,-,Mike,VỀ QUÊ (feat. Đặng Thái Bình),-,4,1,,,,
71,-,Connor Price,Straight a's,-,71,1,,,,
72,-,Dave & Central Cee,Sprinter,-,72,1,,,,
73,-,NLE Choppa & Lil Wayne,AIN'T GONNA ANSWER,-,73,1,,,,
74,down,Nelly,Dilemma (feat. Kelly Rowland),63,6,178,,,,
75,-,Diddy,Tell Me (feat. Christina Aguilera),-,75,1,,,,
76,down,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",52,18,26,,,,
77,-,PC & Urabe,Nghe Những Tiếng Vang,-,77,1,,,,
78,up,"Cain, LCKing & Antoneus Maximus",Hong Bé Ơi,89,1,7,,,,
79,up,Andree Right Hand,Nhạc Anh (feat. Wxrdie),92,3,44,,,,
80,up,Travis Scott,SICKO MODE,98,37,92,48,2020-04-26,9,2020-05-03
81,-,Rhymastic,Nến Và Hoa,-,23,62,,,,
82,down,Rhymastic & Soobin,Nắng Lên (feat. GONZO & Bwine),65,2,5,,,,
83,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,81,81,2,,,,
84,-,Lil Tjay & 6LACK,Calling My Phone,-,16,29,70,2021-02-14,5,2021-02-21
85,-,Low G & Thắng Ngọt,An Thần,-,3,74,,,,
86,down,Russ,"Psycho, Pt. 2",50,10,166,,,,
87,down,B.I,The Island Misfit of Toys,67,67,2,,,,
88,down,B.I,MICHELANGELO,53,53,2,,,,
89,up,b ray & Han Sara,Xin Đừng Nhấc Máy (feat. masew),94,2,19,,,,
90,-,B.I,Beautiful Life,-,90,1,,,,
91,-,Travis Scott,HIGHEST IN THE ROOM,-,9,47,35,2019-10-06,2,2019-10-13
92,-,B.I,Wave (feat. Kid Milli & Lil Cherry),-,82,1,,,,
93,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),42,8,171,,,,
94,-,B.I,TO DIE,-,83,1,,,,
95,-,Travis Scott,goosebumps,-,33,33,89,2020-04-26,18,2020-05-03
96,-,Wean,MOT NGUOI VI EM,-,2,87,,,,
97,-,Đen,Diễn viên tồi (feat. Thành Bùi & Cadillac),-,1,38,,,,
98,down,Post Malone,Better Now,57,8,168,,,,
99,down,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),43,9,173,,,,
100,down,Phúc Du,yêu anh đi mẹ anh bán bánh mì,56,1,17,,,,
