Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andree Right Hand,Chơi Như Tụi Mỹ,2,1,15,,,,
2,up,Liu Grace,Vành Khuyên Nhỏ,81,1,2,,,,
3,up,Quang Anh Rhyder,Để Anh Một Mình,6,2,3,,,,
4,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,5,1,153,48,2020-07-12,48,2020-07-12
5,up,Da LAB,Thanh Xuân,9,1,189,,,,
6,down,Đen,Nấu ăn cho em (feat. PiaLinh),1,1,7,,,,
7,up,Đen & JustaTee,Đi Về Nhà,7,1,131,,,,
8,up,Binz,Bigcityboi (feat. Touliver),17,1,153,,,,
9,up,Dick,Huỳnh Kim Long (feat. Phan Mạnh Quỳnh),82,9,2,,,,
10,down,Mike,VỀ QUÊ (feat. Đặng Thái Bình),4,4,3,,,,
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,1,179,,,,
12,up,Đen,Trốn Tìm (feat. MTV band),13,1,110,,,,
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,4,180,26,2019-10-06,26,2019-10-06
14,down,Doechii,What It Is (Solo Version),3,3,6,,,,
15,down,Powfu,Death Bed (feat. beabadoobee),14,1,173,100,2020-03-01,7,2020-04-26
16,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),10,2,119,,,,
17,down,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),15,1,76,,,,
18,down,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",16,6,172,,,,
19,up,Masked Wolf,Astronaut In The Ocean,46,1,117,60,2021-02-07,6,2021-04-04
20,up,24k.Right.,Bao Giờ Lấy Vợ (feat. Anh Tú),42,6,3,,,,
21,up,Da LAB,Một Nhà,53,3,186,,,,
22,up,Gducky,Tiền Nhiều Để Làm Gì,47,1,122,,,,
23,-,Thy,cửa hàng tiện lợi (feat. Xám & quanhat5am) [Midnight Version],-,23,1,,,,
24,down,KOY Remix,Dậy Đi Ông Cháu Ơi (Remix),18,1,58,,,,
25,down,Đen,một triệu like (feat. Thành Đồng),22,6,124,,,,
26,down,Wowy,Thiên Đàng (feat. JoliPoli),23,2,127,,,,
27,down,RPT MCK,Tại Vì Sao,25,2,40,,,,
28,down,Đen,Trời hôm nay nhiều mây cực!,21,2,136,,,,
29,down,Karik & Only C,Có Chơi Có Chịu,24,1,39,,,,
30,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],35,2,55,,,,
31,up,"JustaTee, Karik, BigDaddy, Andree Right Hand, Suboi, B Ray & Thai VG",We Go Hard,36,20,4,,,,
32,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',38,1,30,,,,
33,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",19,3,6,,,,
34,-,Lil Wuyn & Đen,Mở Mắt,-,3,1,,,,
35,down,Binz,They Said (feat. Touliver),27,6,173,,,,
36,up,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",52,18,28,,,,
37,down,R.Tee,Nhà Bao Việc,34,2,130,,,,
38,up,Cardi B,WAP (feat. Megan Thee Stallion),39,2,134,80,2020-08-09,1,2020-08-16
39,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,39,1,,,,
40,down,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",37,1,124,,,,
41,down,Binz,Sao Cũng Được,31,3,131,,,,
42,down,Gducky,The Right Journey,32,1,128,,,,
43,up,GD X TAEYANG,GOOD BOY,44,3,170,,,,
44,down,Post Malone,Circles,41,9,175,2,2019-10-06,2,2019-10-06
45,up,Flo Rida,Whistle,45,7,175,,,,
46,up,Đen,Ai muốn nghe không,56,1,49,,,,
47,down,Đen & MIN,Bài Này Chill Phết,29,1,182,,,,
48,up,Binz,SO FAR,68,14,119,,,,
49,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),84,9,175,,,,
50,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,59,3,83,,,,
51,down,Sơn Tùng M-TP,Skyler,48,2,104,,,,
52,down,BTS,Let Go,40,12,178,,,,
53,down,Connor Price,Violet (feat. Killa),33,1,15,,,,
54,down,Saweetie,Best Friend (feat. Doja Cat),50,3,116,35,2021-01-17,35,2021-01-17
55,down,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],8,8,4,,,,
56,down,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),55,18,101,,,,
57,up,Russ,"Psycho, Pt. 2",73,10,168,,,,
58,-,Post Malone,Better Now,-,8,169,,,,
59,up,Liu Grace & Kriss Ngo,Anh Chưa Biết Em (Remix),77,8,8,,,,
60,-,Phúc Du,đứa nào làm em buồn? (feat. Hoàng Dũng),-,1,36,,,,
61,-,Rhymastic,Lạc,-,2,78,,,,
62,down,Ogenus,NÀNG (feat. Anh Tú & Đặng Thái Bình),61,38,2,,,,
63,-,Thy & Xám,Cửa Hàng Tiện Lợi,-,6,3,,,,
64,down,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),43,43,2,,,,
65,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,13,113,39,2020-11-15,39,2020-11-15
66,up,Binz & Den,Cho Mình Em,86,6,56,,,,
67,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],49,3,181,,,,
68,-,Khói Stone,Hãy Ở Cạnh Anh,-,68,1,,,,
69,up,"Cardi B, Bad Bunny & J Balvin",I Like It,98,14,133,,,,
70,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,32,1,,,,
71,-,Young Dolph,I'm So Real,-,71,1,,,,
72,-,嘿人李逵Noisemakers,寶貝在幹嘛,-,72,1,,,,
73,down,Binz,Don't Break My Heart,30,1,59,,,,
74,down,La,Chơi Vơi (feat. DnD),66,66,2,,,,
75,-,Willistic & XOLITXO,Đại Loại,-,75,1,,,,
76,-,Varden,When the Sun Sets.,-,76,1,,,,
77,-,Michael Prince,Endgame,-,77,1,,,,
78,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,72,1,,,,
79,-,MinhLai,Trong Sương,-,4,1,,,,
80,-,Hydra,Thích em từ đêm hôm qua (feat. Anh Tú),-,18,1,,,,
81,-,Rhymastic & Soobin,Nắng Lên (feat. GONZO & Bwine),-,2,6,,,,
82,-,Coi Leray,Radioactive (feat. Skillibeng),-,82,1,,,,
83,-,Coi Leray,Run It Up,-,83,1,,,,
84,-,Coi Leray,Get Loud,-,84,1,,,,
85,-,Coi Leray,Players,-,19,14,,,,
86,-,Coi Leray & David Guetta,Make My Day,-,86,1,,,,
87,-,Coi Leray,Bops,-,87,1,,,,
88,up,Đen,Diễn viên tồi (feat. Thành Bùi & Cadillac),96,1,40,,,,
89,-,Nicki Minaj,Super Freaky Girl,-,1,42,,,,
90,-,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),-,8,172,,,,
91,down,Zenkey,Making My Way (Son Tung mTp Remix),26,8,5,,,,
92,-,RPT Orijinn,Don't Côi (feat. Ronboogz),-,2,26,,,,
93,-,Roddy Ricch,The Box,-,16,43,91,2019-12-08,2,2020-02-16
94,up,HIEUTHUHAI,Vệ Tinh (feat. Hoàng Tôn & Kewtiie),95,35,25,,,,
95,down,Cain & LCKing,Hong Bé Ơi (feat. Antoneus Maximus) [Pi Seven Remix],12,2,8,,,,
96,-,Phúc Du,yêu anh đi mẹ anh bán bánh mì,-,1,18,,,,
97,down,Various Artists,My City (feat. 24kGoldn & Kane Brown),58,2,6,,,,
98,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,24,58,,,,
99,-,Wean & Naomi,Retrograde,-,84,4,,,,
100,-,Ryan.B & Effie,No Reason,-,23,61,,,,
