Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,2,1,123,48,2020-07-12,48,2020-07-12
2,down,Đen & JustaTee,Đi Về Nhà,1,1,100,,,,
3,up,Đen,Trốn Tìm (feat. MTV band),7,1,79,,,,
4,-,Osad,Lời Có Cánh,-,4,2,,,,
5,up,Binz,Bigcityboi (feat. Touliver),5,1,123,,,,
6,up,Karik & Only C,Có Chơi Có Chịu,9,1,8,,,,
7,down,Da LAB,Thanh Xuân,3,1,158,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,1,150,,,,
9,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),10,2,88,,,,
10,down,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),4,1,46,,,,
11,up,Powfu,Death Bed (feat. beabadoobee),12,1,144,100,2020-03-01,7,2020-04-26
12,down,Da LAB,Một Nhà,11,3,158,,,,
13,up,"Renja, Slow T & Sugar Cane",Phi Hành Gia,15,1,57,,,,
14,up,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",20,6,144,,,,
15,up,KOY Remix,Dậy Đi Ông Cháu Ơi (Remix),16,1,27,,,,
16,up,Rhymastic,Yêu 5,19,16,119,,,,
17,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,4,149,26,2019-10-06,26,2019-10-06
18,up,Gducky,Tiền Nhiều Để Làm Gì,21,1,96,,,,
19,down,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),18,9,157,,,,
20,up,Đen,Cảm ơn (feat. Biên),22,18,85,,,,
21,down,RPT MCK,Tại Vì Sao,17,2,9,,,,
22,up,Binz,Sao Cũng Được,40,3,108,,,,
23,up,Đen,một triệu like (feat. Thành Đồng),27,6,96,,,,
24,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],49,2,24,,,,
25,up,R.Tee,Nhà Bao Việc,34,2,99,,,,
26,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),51,8,153,,,,
27,up,BIGBANG,LOSER,28,1,158,,,,
28,up,Đen,Ai muốn nghe không,35,1,24,,,,
29,up,GD X TAEYANG,GOOD BOY,29,3,146,,,,
30,down,Binz,Don't Break My Heart,25,1,35,,,,
31,up,RPT MCK,Va Vào Giai Điệu Này,31,2,99,,,,
32,up,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",32,1,96,,,,
33,up,Gducky,The Right Journey,39,1,102,,,,
34,down,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),33,18,72,,,,
35,down,Đen,Diễn viên tồi (feat. Thành Bùi & Cadillac),26,1,10,,,,
36,up,Eminem,Love the Way You Lie (feat. Rihanna),37,10,156,,,,
37,down,Nicki Minaj,Super Freaky Girl,30,1,15,,,,
38,up,Flo Rida,Whistle,38,7,146,,,,
39,up,Phúc Du,đứa nào làm em buồn? (feat. Hoàng Dũng),58,1,15,,,,
40,up,Sơn Tùng M-TP,Skyler,45,2,79,,,,
41,up,"Gducky, Ricky Star & Karik",Ala Ela,46,3,102,,,,
42,down,Khói,Nhớ Người Hay Nhớ (feat. Sofia),41,33,54,,,,
43,up,Độ Mixi,"Độ Tộc 2 (feat. Phuc Du, Pháo & Masew)",48,1,63,,,,
44,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],13,3,157,,,,
45,up,Low G & Thắng Ngọt,An Thần,83,3,52,,,,
46,-,BILLY100,BILLY' Wave,-,46,1,,,,
47,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,36,3,57,,,,
48,up,BTS,Let Go,68,12,147,,,,
49,up,Táo,Blue Tequila,54,3,90,,,,
50,up,Post Malone,Circles,52,9,146,2,2019-10-06,2,2019-10-06
51,down,BIGBANG,BANG BANG BANG,42,2,155,,,,
52,up,Datmaniac,Thiên Hà Trước Hiên Nhà,93,2,78,,,,
53,-,De Choat & Wowy,Chim Sẻ Và Dâu Tây,-,5,97,,,,
54,-,Rhymastic,Lạc,-,2,51,,,,
55,up,"Đen, Kimmese & Lynk Lee",Rapcoustic 5,96,50,44,,,,
56,up,16 Typh,Người Ấy Là Ai,71,4,101,,,,
57,-,Binz & Touliver,Gene,-,3,153,,,,
58,-,Tyga,Taste (feat. Offset),-,15,81,,,,
59,up,Post Malone,Better Now,99,8,140,,,,
60,-,BTS,Don't Leave Me,-,15,87,,,,
61,up,G-DRAGON (from BIGBANG),CROOKED,84,7,38,,,,
62,-,GULF KANAWUT,WHY YOU SO SERIOUS (feat. F.HERO),-,62,1,,,,
63,down,Ngọt,Cho Tôi Lang Thang (feat. Den),53,17,137,,,,
64,up,Đen,Mơ (Đôngvui Live),94,64,2,,,,
65,down,Đen & MIN,Bài Này Chill Phết,24,1,158,,,,
66,-,Bình Gold,Ông Bà Già Tao Lo Hết (feat. Lil Shady),-,17,71,,,,
67,-,エミネム,The Monster (feat. Rihanna),-,18,78,,,,
68,-,Ryan.B & Effie,No Reason,-,23,43,,,,
69,down,Đen,Hai Triệu Năm (feat. Biên),50,4,149,,,,
70,-,Nate Rose,Egos,-,70,1,,,,
71,-,Wayvee,Empire (with LMC) [with LMC] [with LMC],-,71,1,,,,
72,-,Archie & Sizzle & DJ Kakah,Just Wanna Dance Zouk,-,72,1,,,,
73,-,Post Malone,rockstar (feat. 21 Savage),-,11,133,,,,
74,-,Low G,Đơn Giản (Champagne Shots Remix),-,74,1,,,,
75,-,BK,凌晨三點,-,75,1,,,,
76,down,Thy & Xám,Cửa Hàng Tiện Lợi,6,6,2,,,,
77,-,xiewon,剛好遇見你,-,77,1,,,,
78,-,LyLy & HIEUTHUHAI,Lời Đường Mật,-,8,65,,,,
79,-,Mishashi Sensei,IN THE CLUB,-,79,1,,,,
80,-,Duy B & NOT Afraid Music,Hết Nhạc Con Về (feat. RZ Mas),-,15,29,,,,
81,up,Linh Thộn,Anh Yêu Em Cực (feat. Minh Vũ),81,1,6,,,,
82,-,16 Typh & Lil Wuyn,Don't Waste My Time,-,34,64,,,,
83,-,Rapital,"XTC (Xích Thêm Chút) (feat. RPT Groovie, Tlinh & RPT MCK) [Remix]",-,9,42,,,,
84,down,Liu Grace & Kriss Ngo,Anh Chưa Biết Em (Remix),14,8,4,,,,
85,-,Cardi B,Bodak Yellow,-,28,66,,,,
86,-,Eminem,Mockingbird,-,36,7,,,,
87,-,"TGSN, tlinh & RZ Mas",Siren,-,1,28,,,,
88,down,Masked Wolf,Astronaut In The Ocean,86,1,90,60,2021-02-07,6,2021-04-04
89,-,Binz,SO FAR,-,14,98,,,,
90,-,Wean,MOT NGUOI VI EM,-,2,67,,,,
91,down,Binz & Den,Cho Mình Em,63,6,44,,,,
92,-,OSAD,Ghép Môi,-,92,1,,,,
93,up,Đen,Lộn Xộn 2,100,25,54,,,,
94,-,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",-,3,87,,,,
95,-,Rapital,Tay To (feat. RPT MCK & RPT PhongKhin),-,9,21,,,,
96,-,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (Đôngvui Live),-,96,1,,,,
97,-,Post Malone & The Weeknd,One Right Now,-,13,10,,,,
98,-,Eminem,Lose Yourself (Soundtrack Version),-,31,44,36,2020-02-16,36,2020-02-16
99,-,Đen,Mưa Trên Những Mái Tôn (Đôngvui Live),-,99,1,,,,
100,-,Travis Scott,HIGHEST IN THE ROOM,-,9,40,35,2019-10-06,2,2019-10-13
