Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Double2T,Người Miền Núi Chất,51,1,2,,,,
2,up,Double2T & Masew,À Lôi,2,1,6,,,,
3,down,HURRYKNG,Một Công Đôi Việc (feat. HIEUTHUHAI),1,1,3,,,,
4,-,Tez,Enjoy Cái Moment Này (feat. Anh Tú & Vũ Thảo My),-,4,1,,,,
5,up,Dick & DT,Anh Là Ai? (feat. UMIE),5,2,6,,,,
6,down,BigDaddy & Emily,Ngõ Chạm,4,3,3,,,,
7,down,Liu Grace,Take It Easy,3,3,3,,,,
8,up,Limitlxss & Ogenus,Anh Không Cố Ý,8,1,4,,,,
9,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,6,1,161,48,2020-07-12,48,2020-07-12
10,down,Đen & JustaTee,Đi Về Nhà,7,1,139,,,,
11,down,Binz,Bigcityboi (feat. Touliver),9,1,161,,,,
12,-,Mike,Khúc Ca Vàng,-,12,1,,,,
13,down,Da LAB,Thanh Xuân,10,1,197,,,,
14,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',35,1,38,,,,
15,up,Captain & UMIE,Baby Gọi Cho Anh,17,2,6,,,,
16,down,Wiz Khalifa,See You Again (feat. Charlie Puth),11,1,187,,,,
17,down,Đen,Trốn Tìm (feat. MTV band),12,1,118,,,,
18,down,Powfu,Death Bed (feat. beabadoobee),13,1,181,100,2020-03-01,7,2020-04-26
19,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),16,2,127,,,,
20,down,Andree Right Hand,Chơi Như Tụi Mỹ,14,1,23,,,,
21,down,Đen,Nấu ăn cho em (feat. PiaLinh),18,1,15,,,,
22,-,MYLINA & fueled by boba,Giấc Mơ Của Em,-,22,1,,,,
23,down,Masked Wolf,Astronaut In The Ocean,20,1,125,60,2021-02-07,6,2021-04-04
24,down,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",21,6,180,,,,
25,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,4,188,26,2019-10-06,26,2019-10-06
26,down,KOY Remix,Dậy Đi Ông Cháu Ơi (Remix),22,1,66,,,,
27,down,Da LAB,Một Nhà,24,3,194,,,,
28,up,Đen,một triệu like (feat. Thành Đồng),29,6,132,,,,
29,down,Wowy,Thiên Đàng (feat. JoliPoli),27,2,135,,,,
30,up,RPT MCK,Va Vào Giai Điệu Này,32,2,133,,,,
31,down,Binz,Don't Break My Heart,30,1,66,,,,
32,up,R.Tee,Nhà Bao Việc,34,2,138,,,,
33,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],33,2,63,,,,
34,-,Gducky,Tiền Nhiều Để Làm Gì,-,1,128,,,,
35,-,Quang Anh Rhyder,Từ Chối Hiểu,-,2,1,,,,
36,up,Gducky,The Right Journey,41,1,136,,,,
37,-,Binz,They Said (feat. Touliver),-,6,178,,,,
38,up,Cardi B,WAP (feat. Megan Thee Stallion),38,2,142,80,2020-08-09,1,2020-08-16
39,up,Mike,VỀ QUÊ (feat. Đặng Thái Bình),52,4,11,,,,
40,down,Rhymastic,Yêu 5,39,16,155,,,,
41,-,Destroy Lonely,FAKENGGAS,-,41,1,,,,
42,-,Destroy Lonely,NOSTYLIST,-,42,1,,,,
43,down,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),15,1,84,,,,
44,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",40,3,14,,,,
45,down,RPT MCK & JustaTee,Dân Chơi Xóm,19,1,134,,,,
46,-,Baoduydinh,yêu em nhiều,-,35,1,,,,
47,down,Karik & Only C,Có Chơi Có Chịu,26,1,47,,,,
48,-,ASH ISLAND,MELODY,-,8,1,,,,
49,-,NamLee,Động Vật Lưỡng Cư,-,49,1,,,,
50,down,Đen,Trời hôm nay nhiều mây cực!,28,2,143,,,,
51,-,Dưa Hấu,Em Không Muốn Về Nhà,-,51,1,,,,
52,-,H Magnum,Goudou,-,52,1,,,,
53,-,Ninho,Paris c'est magique,-,53,1,,,,
54,-,Ronboogz,Lời không nói,-,54,1,,,,
55,-,Connor Price & Ktlyn,New Phone,-,55,1,,,,
56,-,Eminem,Just Lose It,-,56,1,,,,
57,down,Binz,Sao Cũng Được,36,3,135,,,,
58,down,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",31,1,128,,,,
59,-,Cochise,BIRD CHEST,-,59,1,,,,
60,-,Eminem,My Name Is,-,60,2,,,,
61,-,Cochise,HYDROPLANE,-,61,1,,,,
62,down,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,47,8,36,,,,
63,-,"Antoneus Maximus, Lil Shady & Huỳnh James",Summer Trái Cây (feat. Pjnboys),-,63,1,,,,
64,-,I'Do$$ & Young ill,Melukis Semesta (feat. seRRen),-,64,1,,,,
65,-,Destroy Lonely,fly sht,-,65,1,,,,
66,-,Rae Sremmurd,Set the Roof (feat. Lil Jon),-,66,1,,,,
67,-,"WOKEUP, Wxrdie & 2pillz",Vinflow,-,57,1,,,,
68,-,1986zig & Kool Savas,Zeiten ändern nichts,-,68,1,,,,
69,down,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),45,18,109,,,,
70,-,Takeoff,She Gon Wink,-,70,1,,,,
71,-,Jack Orsen,Klimawandel (with Kool Savas),-,71,1,,,,
72,-,TEEKAY,Va Neu Nhu Ngay Ay (speed up),-,72,1,,,,
73,-,Latto,Another Nasty Song,-,73,1,,,,
74,-,Cochise,COOK UP,-,74,1,,,,
75,-,Destroy Lonely,NEVEREVER,-,75,1,,,,
76,-,Destroy Lonely,LOUVRE,-,76,1,,,,
77,-,Destroy Lonely,BLITZ,-,77,1,,,,
78,-,Cochise,Creme Brulee,-,78,1,,,,
79,-,Ken Carson,Shoot,-,79,1,,,,
80,-,Lancey Foux,SHE THE ONE (feat. 070 Shake),-,80,1,,,,
81,-,Lancey Foux,LANCEY OR LANCEY,-,81,1,,,,
82,-,Lancey Foux,ALL NIGHT LONG,-,82,1,,,,
83,-,Ken Carson,X,-,83,1,,,,
84,-,Ken Carson,Go,-,84,1,,,,
85,-,Ken Carson,Nobody,-,85,1,,,,
86,-,Ken Carson,Gems,-,86,1,,,,
87,-,Ken Carson,New,-,87,1,,,,
88,-,Latto,Soufside,-,88,1,,,,
89,-,Latto,Wheelie (feat. 21 Savage),-,89,1,,,,
90,-,Cochise,DO IT AGAIN,-,90,1,,,,
91,-,Gunna,poochie gown,-,91,1,,,,
92,-,French Montana,Fraud,-,92,1,,,,
93,-,French Montana,Handstand (feat. Saweetie),-,93,1,,,,
94,-,Cochise,CAUTIOUS,-,94,1,,,,
95,-,Iggy Azalea,Brazil,-,95,1,,,,
96,-,Baby Keem & Kendrick Lamar,family ties,-,96,1,,,,
97,-,Baby Keem,south africa,-,46,2,,,,
98,-,Baby Keem,gorgeous,-,98,1,,,,
99,-,Playboi Carti,Over,-,99,1,,,,
100,-,Playboi Carti,Place,-,100,1,,,,
