Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BIGBANG,LOSER,50,1,127,,,,
2,up,BIGBANG,BANG BANG BANG,58,2,126,,,,
3,up,GD X TAEYANG,GOOD BOY,38,3,116,,,,
4,-,G-DRAGON (from BIGBANG),WHO YOU?,-,4,2,,,,
5,down,Da LAB,Thanh Xuân,2,1,127,,,,
6,down,Binz,Don't Break My Heart,1,1,4,,,,
7,-,G-DRAGON (from BIGBANG),CROOKED,-,7,14,,,,
8,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,5,1,92,48,2020-07-12,48,2020-07-12
9,down,"Renja, Slow T & Sugar Cane",Phi Hành Gia,8,1,26,,,,
10,down,Đen & JustaTee,Đi Về Nhà,6,1,69,,,,
11,down,Đen & MIN,Bài Này Chill Phết,7,1,127,,,,
12,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),3,2,57,,,,
13,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,1,119,,,,
14,-,BIGBANG,WE LIKE 2 PARTY,-,14,1,,,,
15,down,Đen,Trốn Tìm (feat. MTV band),11,1,48,,,,
16,down,Powfu,Death Bed (feat. beabadoobee),12,1,113,100,2020-03-01,7,2020-04-26
17,-,BIGBANG,A FOOL OF TEARS,-,17,1,,,,
18,-,BIGBANG,BAE BAE,-,18,27,,,,
19,down,Da LAB,Một Nhà,9,3,127,,,,
20,up,Binz,Bigcityboi (feat. Touliver),51,1,92,,,,
21,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],15,3,127,,,,
22,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),13,4,127,,,,
23,down,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),14,1,15,,,,
24,down,Đen,Hai Triệu Năm (feat. Biên),18,4,121,,,,
25,down,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",19,6,113,,,,
26,down,Gducky,Tiền Nhiều Để Làm Gì,21,1,67,,,,
27,down,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),23,9,126,,,,
28,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),20,8,124,,,,
29,down,YUGYEOM,Take You Down (feat. Coogie),4,4,2,,,,
30,down,Rhymastic,Yêu 5,24,16,88,,,,
31,down,Wowy,Thiên Đàng (feat. JoliPoli),26,2,71,,,,
32,down,Binz & Touliver,Gene,28,3,125,,,,
33,down,Đen,Cảm ơn (feat. Biên),29,18,57,,,,
34,down,RPT MCK,Va Vào Giai Điệu Này,27,2,69,,,,
35,down,Ngọt,Cho Tôi Lang Thang (feat. Den),25,17,108,,,,
36,up,R.Tee,Nhà Bao Việc,48,2,70,,,,
37,-,Fishy & Tri Dung,Forget Me Now,-,37,2,,,,
38,down,WANG YIBO,My rules,30,2,5,,,,
39,down,Đen,Trời hôm nay nhiều mây cực!,34,2,83,,,,
40,down,Đen,một triệu like (feat. Thành Đồng),36,6,66,,,,
41,up,Saweetie,Best Friend (feat. Doja Cat),55,3,66,35,2021-01-17,35,2021-01-17
42,down,XAVI Phạm,Cậu Cả,35,1,33,,,,
43,up,Binz,Sao Cũng Được,52,3,83,,,,
44,down,Flo Rida,Whistle,42,7,119,,,,
45,up,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),57,1,19,,,,
46,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,32,3,34,,,,
47,down,Gducky,The Right Journey,39,1,71,,,,
48,down,Độ Mixi,"Độ Tộc 2 (feat. Phuc Du, Pháo & Masew)",41,1,33,,,,
49,down,Nelly,Dilemma (feat. Kelly Rowland),46,6,122,,,,
50,-,T.O.P (from BIGBANG),DOOM DADA,-,50,1,,,,
51,up,Russ,"Psycho, Pt. 2",53,10,114,,,,
52,down,Khói,Nhớ Người Hay Nhớ (feat. Sofia),49,33,24,,,,
53,down,Low G & Thắng Ngọt,An Thần,44,3,23,,,,
54,up,Bình Gold,Ông Bà Già Tao Lo Hết (feat. Lil Shady),61,17,52,,,,
55,up,Táo,Blue Tequila,56,3,63,,,,
56,-,BTS,Let Go,-,12,117,,,,
57,down,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),47,12,114,,,,
58,down,Low G,Không Thích,33,33,2,,,,
59,up,Post Malone,Circles,59,9,115,2,2019-10-06,2,2019-10-06
60,down,RPT MCK & JustaTee,Dân Chơi Xóm,17,1,71,,,,
61,down,Masked Wolf,Astronaut In The Ocean,16,1,64,60,2021-02-07,6,2021-04-04
62,down,16 Typh,Người Ấy Là Ai,60,4,72,,,,
63,-,Post Malone & The Weeknd,One Right Now,-,13,8,,,,
64,-,Binz,SO FAR,-,14,72,,,,
65,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,4,119,26,2019-10-06,26,2019-10-06
66,down,Rapital,Tay To (feat. RPT MCK & RPT PhongKhin),64,9,16,,,,
67,up,Duy B & NOT Afraid Music,Hết Nhạc Con Về (feat. RZ Mas),67,15,19,,,,
68,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,13,61,39,2020-11-15,39,2020-11-15
69,-,Binz,They Said (feat. Touliver),-,6,119,,,,
70,down,Cardi B,WAP (feat. Megan Thee Stallion),37,2,84,80,2020-08-09,1,2020-08-16
71,up,De Choat & Wowy,Chim Sẻ Và Dâu Tây,92,5,68,,,,
72,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,24,87,,,,
73,down,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),62,18,41,,,,
74,up,Post Malone,Better Now,99,8,110,,,,
75,-,Tyga & Megan Thee Stallion,FREAK,-,47,3,,,,
76,-,Pusha T,Diet Coke,-,76,1,,,,
77,up,HIEUTHUHAI & HURRYKNG,DYNAMIC DUO,91,35,4,,,,
78,-,Low Skull,Hip Hop Beat,-,78,1,,,,
79,-,Klondike Blonde,Drip,-,79,1,,,,
80,down,Kendrick Lamar,HUMBLE.,63,20,120,,,,
81,-,BlackLight,One More Time (feat. Muzeke),-,81,1,,,,
82,up,"TGSN, tlinh & RZ Mas",Siren,93,1,15,,,,
83,-,BTS,Spring Day (Japanese Version),-,83,1,,,,
84,-,Fmlyman,Strolling Kyoto,-,84,1,,,,
85,down,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",31,1,69,,,,
86,-,Epik High,수상소감 (Acceptance Speech) [feat. B.I],-,2,4,,,,
87,-,Coldzy,Loop (feat. VCC Toska & VCC Left Hand),-,87,1,,,,
88,-,t-Ace,やめちゃえばいーじゃん?,-,88,1,,,,
89,-,MOSHi,Dead Feelings,-,89,1,,,,
90,down,Datmaniac,Thiên Hà Trước Hiên Nhà,72,2,54,,,,
91,down,Sơn Tùng M-TP,Skyler,40,2,54,,,,
92,down,Post Malone,rockstar (feat. 21 Savage),70,11,111,,,,
93,down,Eminem,Love the Way You Lie (feat. Rihanna),45,10,126,,,,
94,down,"Gducky, Ricky Star & Karik",Ala Ela,54,3,72,,,,
95,down,Travis Scott,HIGHEST IN THE ROOM,89,9,38,35,2019-10-06,2,2019-10-13
96,-,G-DRAGON (from BIGBANG),COUP D'ETAT [feat. DIPLO & BAAUER],-,74,2,,,,
97,-,Binz & Den,Cho Mình Em,-,6,30,,,,
98,-,Flo Rida,Low (feat. T-Pain),-,29,24,,,,
99,-,Touliver & Binz,They Said,-,43,10,,,,
100,down,"Anh Phan, Low G & Larria.",Tam Giác,66,1,6,,,,
