Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,3,1,66,48,2020-07-12,48,2020-07-12
2,up,Đen & JustaTee,Đi Về Nhà,2,1,43,,,,
3,down,XAVI Phạm,Cậu Cả,1,1,7,,,,
4,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),4,2,31,,,,
5,up,Đen & MIN,Bài Này Chill Phết,5,1,101,,,,
6,up,Binz,Bigcityboi (feat. Touliver),6,1,66,,,,
7,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),11,4,101,,,,
8,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,1,93,,,,
9,down,Da LAB,Thanh Xuân,8,1,101,,,,
10,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],12,3,101,,,,
11,down,Powfu,Death Bed (feat. beabadoobee),10,1,87,100,2020-03-01,7,2020-04-26
12,down,Đen,Trốn Tìm (feat. MTV band),9,1,22,,,,
13,up,Masked Wolf,Astronaut In The Ocean,14,1,38,60,2021-02-07,6,2021-04-04
14,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,13,3,12,,,,
15,up,RPT MCK & JustaTee,Dân Chơi Xóm,15,1,46,,,,
16,up,Đen,Hai Triệu Năm (feat. Biên),17,4,99,,,,
17,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),25,9,100,,,,
18,up,Gducky,Tiền Nhiều Để Làm Gì,27,1,47,,,,
19,down,Da LAB,Một Nhà,18,3,101,,,,
20,up,RPT MCK,Va Vào Giai Điệu Này,23,2,44,,,,
21,down,Độ Mixi,"Độ Tộc 2 (feat. Phuc Du, Pháo & Masew)",16,1,9,,,,
22,down,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",21,6,93,,,,
23,down,Wowy,Thiên Đàng (feat. JoliPoli),19,2,45,,,,
24,up,Binz & Touliver,Gene,37,3,100,,,,
25,down,Rhymastic,Yêu 5,20,16,62,,,,
26,down,Đen,Cảm ơn (feat. Biên),24,18,31,,,,
27,down,R.Tee,Nhà Bao Việc,22,2,46,,,,
28,up,Cardi B,WAP (feat. Megan Thee Stallion),28,2,59,80,2020-08-09,1,2020-08-16
29,down,Đen,Trời hôm nay nhiều mây cực!,26,2,61,,,,
30,up,GD X TAEYANG,GOOD BOY,34,3,96,,,,
31,up,Flo Rida,Whistle,33,7,94,,,,
32,down,Gducky,The Right Journey,29,1,48,,,,
33,up,Saweetie,Best Friend (feat. Doja Cat),35,3,40,35,2021-01-17,35,2021-01-17
34,up,Đen,Đưa Nhau Đi Trốn (feat. Linh Cáo) [Live At Show Của Đen],60,34,2,,,,
35,up,Binz,Sao Cũng Được,36,3,60,,,,
36,up,Nelly,Dilemma (feat. Kelly Rowland),38,6,97,,,,
37,down,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),31,12,90,,,,
38,up,Ngọt,Cho Tôi Lang Thang (feat. Den),48,17,86,,,,
39,up,Đen,một triệu like (feat. Thành Đồng),39,6,40,,,,
40,up,Post Malone,Better Now,42,8,87,,,,
41,down,Sơn Tùng M-TP,Skyler,32,2,30,,,,
42,up,16 Typh,Người Ấy Là Ai,46,4,49,,,,
43,up,Russ,"Psycho, Pt. 2",51,10,92,,,,
44,down,"Gducky, Ricky Star & Karik",Ala Ela,43,3,46,,,,
45,down,BTS,Let Go,41,12,93,,,,
46,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),56,46,35,,,,
47,up,Travis Scott,SICKO MODE,57,37,47,48,2020-04-26,9,2020-05-03
48,up,BIGBANG,BANG BANG BANG,50,2,100,,,,
49,down,BIGBANG,LOSER,44,1,101,,,,
50,up,De Choat & Wowy,Chim Sẻ Và Dâu Tây,61,5,44,,,,
51,-,Souls of Mischief,Batting Practice,-,51,1,,,,
52,down,HIEUTHUHAI & MANBO,CUA,49,4,62,,,,
53,up,Đen,Mơ (Live At Show Của Đen),88,53,2,,,,
54,down,Post Malone,Circles,40,9,91,2,2019-10-06,2,2019-10-06
55,-,Binz,They Said (feat. Touliver),-,6,97,,,,
56,-,Độ Mixi,"Độ Tộc 2 (Hoaprox Remix) [feat. Pháo, Phúc Du & Hoaprox]",-,14,1,,,,
57,up,"Đen, Kimmese & Lynk Lee",Rapcoustic 5,91,50,16,,,,
58,-,The Black Eyed Peas,Where Is the Love?,-,23,88,,,,
59,down,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),47,18,15,,,,
60,-,Rich Brian,Dat $tick,-,36,21,,,,
61,-,TVK & Nal,Thay Lòng,-,48,1,,,,
62,up,Lil Tjay & 6LACK,Calling My Phone,86,16,18,70,2021-02-14,5,2021-02-21
63,-,Drake,God's Plan,-,25,61,,,,
64,-,Soobin Hoàng Sơn,Vẫn Nhớ,-,42,23,,,,
65,-,"RPT Gonzo, Thành Draw & Binz",What Love Is…,-,4,23,,,,
66,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",54,24,74,,,,
67,-,Souls Of Mischief,Batting Practice,-,67,1,,,,
68,-,PC,Ai Rồi Cũng Bỏ Đi,-,68,1,,,,
69,-,Rain Radio,"Muốn Nói Với Em (feat. TTEAM, DENI & QTHIEZ)",-,69,1,,,,
70,up,Binz & Den,Cho Mình Em,99,6,19,,,,
71,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,14,82,,,,
72,-,"Madvillain, Madlib & MF DOOM",Money Folder,-,72,1,,,,
73,down,LyLy & HIEUTHUHAI,Lời Đường Mật,63,8,41,,,,
74,down,Mori Calliope,End of a Life,53,53,2,,,,
75,-,BADBADNOTGOOD & Ghostface Killah,Gunshowers (Instrumental),-,75,1,,,,
76,-,"Madvillain, Madlib & MF DOOM",Fancy Clown (feat. Viktor Vaughn),-,76,1,,,,
77,-,"Madvillain, Madlib & MF DOOM",Rainbows,-,77,1,,,,
78,-,Đen,hai triệu năm (Live At Show Của Đen),-,78,1,,,,
79,-,"Madvillain, Madlib & MF DOOM",Meat Grinder,-,79,1,,,,
80,down,Wean,MOT NGUOI VI EM,62,2,41,,,,
81,-,"Madvillain, Madlib & MF DOOM",Accordion,-,81,1,,,,
82,-,Chanmina,BIJIN,-,82,1,,,,
83,-,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),-,18,46,,,,
84,-,"Madvillain, Madlib & MF DOOM",The Illest Villains,-,84,1,,,,
85,-,Madvillain,Borrowed Time,-,85,1,,,,
86,-,Cardi B,Bodak Yellow,-,28,56,,,,
87,down,Eminem,Love the Way You Lie (feat. Rihanna),52,10,100,,,,
88,-,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),-,8,98,,,,
89,-,Eminem,Not Afraid,-,32,52,,,,
90,down,Post Malone,rockstar (feat. 21 Savage),45,11,90,,,,
91,-,Đen & JustaTee,Đố em biết anh đang nghĩ gì (feat. Biên),-,68,1,,,,
92,down,THE OLD ISE,ไมโครโฟน,90,57,3,,,,
93,-,Đen,Ta Cứ Đi Cùng Nhau (feat. Linh Cáo),-,34,15,,,,
94,-,B.I,illa illa,-,2,10,,,,
95,-,demon gummies,Just a Little More,-,94,1,,,,
96,down,Drake,Way 2 Sexy (feat. Future & Young Thug),30,30,4,,,,
97,up,RPT MCK,Không Cần Cố (feat. tlinh),97,97,2,,,,
98,-,"RPT MCK, tlinh & 2Pillz",Đìu Anh Luôn Giữ Kín Trong Tym,-,1,5,,,,
99,down,Flo Rida,Low (feat. T-Pain),55,29,22,,,,
100,-,Wean,AI BIET,-,60,10,,,,
