Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Double2T & Masew,À Lôi,1,1,3,,,,
2,up,Dick & DT,Anh Là Ai? (feat. UMIE),3,2,3,,,,
3,down,Captain & UMIE,Baby Gọi Cho Anh,2,2,3,,,,
4,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,6,1,158,48,2020-07-12,48,2020-07-12
5,up,Đen & JustaTee,Đi Về Nhà,7,1,136,,,,
6,up,Da LAB,Thanh Xuân,9,1,194,,,,
7,down,Andree Right Hand,Chơi Như Tụi Mỹ,4,1,20,,,,
8,up,Binz,Bigcityboi (feat. Touliver),8,1,158,,,,
9,up,Long Nón Lá & Mike,Nơi Ta Sống,76,9,2,,,,
10,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,184,,,,
11,-,Toi & Hydra,Yêu Hay Không Yêu,-,11,1,,,,
12,down,Đen,Trốn Tìm (feat. MTV band),11,1,115,,,,
13,up,Powfu,Death Bed (feat. beabadoobee),13,1,178,100,2020-03-01,7,2020-04-26
14,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),14,2,124,,,,
15,up,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),15,1,81,,,,
16,down,Đen,Nấu ăn cho em (feat. PiaLinh),12,1,12,,,,
17,down,Freaky,Muốn Quên Được Em,16,16,2,,,,
18,up,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",19,6,177,,,,
19,-,M Naive & Liu Grace,LIPMARK,-,19,2,,,,
20,up,Masked Wolf,Astronaut In The Ocean,21,1,122,60,2021-02-07,6,2021-04-04
21,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,4,185,26,2019-10-06,26,2019-10-06
22,up,RPT MCK & JustaTee,Dân Chơi Xóm,23,1,131,,,,
23,down,Smo & Richie D.ICY,Né,20,3,3,,,,
24,up,KOY Remix,Dậy Đi Ông Cháu Ơi (Remix),29,1,63,,,,
25,down,Da LAB,Một Nhà,24,3,191,,,,
26,up,Đen,một triệu like (feat. Thành Đồng),28,6,129,,,,
27,up,Wowy,Thiên Đàng (feat. JoliPoli),33,2,132,,,,
28,up,Binz,Don't Break My Heart,32,1,63,,,,
29,down,24k.Right. & Yuno Bigboi,"Ổn Không, Brô",10,10,3,,,,
30,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',51,1,35,,,,
31,up,RPT MCK,Va Vào Giai Điệu Này,39,2,130,,,,
32,up,Gducky,The Right Journey,44,1,133,,,,
33,up,Cardi B,WAP (feat. Megan Thee Stallion),43,2,139,80,2020-08-09,1,2020-08-16
34,up,Rhymastic,Yêu 5,46,16,152,,,,
35,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",38,3,11,,,,
36,up,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),37,18,106,,,,
37,down,Mike,VỀ QUÊ (feat. Đặng Thái Bình),35,4,8,,,,
38,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],42,2,60,,,,
39,down,Liu Grace,Vành Khuyên Nhỏ,22,1,7,,,,
40,up,Post Malone,Circles,45,9,180,2,2019-10-06,2,2019-10-06
41,up,Flo Rida,Whistle,48,7,180,,,,
42,up,GD X TAEYANG,GOOD BOY,49,3,175,,,,
43,up,Connor Price,Violet (feat. Killa),93,1,20,,,,
44,up,MinhLai,Trong Sương,69,4,6,,,,
45,down,Double2T,Thanh Âm Miền Núi (feat. Vũ Thảo My),25,25,4,,,,
46,up,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),47,1,78,,,,
47,down,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",18,18,33,,,,
48,up,Low G & Thắng Ngọt,An Thần,57,3,79,,,,
49,up,Saweetie,Best Friend (feat. Doja Cat),53,3,121,35,2021-01-17,35,2021-01-17
50,up,Russ,"Psycho, Pt. 2",54,10,173,,,,
51,up,BTS,Let Go,56,12,183,,,,
52,-,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",-,1,125,,,,
53,up,Binz,SO FAR,62,14,124,,,,
54,down,Gducky,Tiền Nhiều Để Làm Gì,26,1,127,,,,
55,down,RPT MCK,Tại Vì Sao,30,2,45,,,,
56,down,Binz,They Said (feat. Touliver),34,6,177,,,,
57,down,Đen,Trời hôm nay nhiều mây cực!,27,2,141,,,,
58,-,Sơn Tùng M-TP,Skyler,-,2,107,,,,
59,down,Karik & Only C,Có Chơi Có Chịu,31,1,44,,,,
60,up,Đen & MIN,Bài Này Chill Phết,92,1,186,,,,
61,down,R.Tee,Nhà Bao Việc,36,2,135,,,,
62,-,Limitlxss & Ogenus,Anh Không Cố Ý,-,1,1,,,,
63,down,Đen,Ai muốn nghe không,40,1,54,,,,
64,-,16 Typh,Người Ấy Là Ai,-,4,130,,,,
65,-,G-DRAGON (from BIGBANG),CROOKED,-,7,63,,,,
66,up,Phúc Du,đứa nào làm em buồn? (feat. Hoàng Dũng),68,1,41,,,,
67,down,"JustaTee, Karik, BigDaddy, Andree Right Hand, Suboi, B Ray & Thai VG",We Go Hard,50,20,8,,,,
68,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),99,13,117,39,2020-11-15,39,2020-11-15
69,-,Đen,Diễn viên tồi (feat. Thành Bùi & Cadillac),-,1,41,,,,
70,down,Post Malone,Better Now,52,8,174,,,,
71,-,Hayl0s,Nekodo,-,71,1,,,,
72,-,Wean & Naomi,She Said,-,58,11,,,,
73,-,Lil Skies,Real Ties,-,73,1,,,,
74,down,"Gducky, Ricky Star & Karik",Ala Ela,61,3,136,,,,
75,-,Lor,Việt Nam Ơi! (feat. Anh Tú),-,75,1,,,,
76,-,Travis Scott,the ends,-,76,1,,,,
77,down,Binz & Den,Cho Mình Em,66,6,61,,,,
78,up,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,89,8,33,,,,
79,-,Travis Scott,SICKO MODE,-,37,95,48,2020-04-26,9,2020-05-03
80,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,58,3,88,,,,
81,-,XXXTENTACION,Everybody Dies in Their Nightmares,-,6,52,,,,
82,down,Nicki Minaj,Super Freaky Girl,55,1,47,,,,
83,down,Ryan.B & Effie,No Reason,64,23,64,,,,
84,-,RPT Orijinn,Don't Côi (feat. Ronboogz),-,2,27,,,,
85,-,"Andree Right Hand, Wxrdie, Bình Gold & 2Pillz",Em iu (Max Benderz Remix),-,71,2,,,,
86,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",90,15,41,,,,
87,-,BIGBANG,LOSER,-,1,184,,,,
88,down,De Choat & Wowy,Chim Sẻ Và Dâu Tây,65,5,127,,,,
89,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),97,9,178,,,,
90,-,Hydra,Thích em từ đêm hôm qua (feat. Anh Tú),-,18,5,,,,
91,down,DLow,"Hot Shot, Dlow",41,4,4,,,,
92,-,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),-,8,175,,,,
93,down,Andree Right Hand,Nhạc Anh (feat. Wxrdie),84,3,48,,,,
94,-,Eminem,Mockingbird,-,36,20,,,,
95,down,Wean,MOT NGUOI VI EM,91,2,89,,,,
96,-,Bình Gold,Ông Bà Già Tao Lo Hết (feat. Lil Shady),-,17,90,,,,
97,-,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),-,18,81,,,,
98,down,Quang Anh Rhyder,Để Anh Một Mình,59,2,8,,,,
99,down,Lil Wuyn & Đen,Mở Mắt,63,3,6,,,,
100,-,Đen & JustaTee,Đố em biết anh đang nghĩ gì (feat. Biên),-,68,6,,,,
