Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karik,Bạn Đời (feat. GDucky),1,1,6,,,,
2,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,4,1,173,48,2020-07-12,48,2020-07-12
3,up,Da LAB,Thanh Xuân,8,1,209,,,,
4,up,Đen & JustaTee,Đi Về Nhà,5,1,151,,,,
5,-,24k.Right,Sinh Nhật Của Xinh Nhất (feat. HIEUTHUHAI & Hipz),-,5,1,,,,
6,down,Richie D.ICY,Dậy Đi,2,1,12,,,,
7,down,Binz,Bigcityboi (feat. Touliver),6,1,173,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),80,1,198,,,,
9,up,Đen,Trốn Tìm (feat. MTV band),22,1,129,,,,
10,down,Powfu,Death Bed (feat. beabadoobee),9,1,191,100,2020-03-01,7,2020-04-26
11,up,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),11,1,94,,,,
12,up,Obito,Đánh Đổi (ft. RPT MCK),19,2,5,,,,
13,up,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",85,6,190,,,,
14,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,4,200,26,2019-10-06,26,2019-10-06
15,up,RPT MCK & JustaTee,Dân Chơi Xóm,15,1,145,,,,
16,down,Double2T & Masew,À Lôi,10,1,18,,,,
17,down,Da LAB,Một Nhà,16,3,206,,,,
18,up,Gducky,Tiền Nhiều Để Làm Gì,86,1,139,,,,
19,down,Andree Right Hand,Chơi Như Tụi Mỹ,18,1,35,,,,
20,up,Karik & Only C,Có Chơi Có Chịu,23,1,58,,,,
21,up,Binz,Don't Break My Heart,26,1,76,,,,
22,down,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",3,1,3,,,,
23,up,Wowy,Thiên Đàng (feat. JoliPoli),24,2,147,,,,
24,up,Đen,Trời hôm nay nhiều mây cực!,27,2,153,,,,
25,up,RPT MCK,Va Vào Giai Điệu Này,34,2,145,,,,
26,down,Karik,Mời Người Kế Tiếp,7,7,2,,,,
27,up,Cardi B,WAP (feat. Megan Thee Stallion),38,2,152,80,2020-08-09,1,2020-08-16
28,down,Tez,Khi Cơn Mơ Dần Phai (feat. Myra Trần),25,1,11,,,,
29,up,Rhymastic,Yêu 5,30,16,167,,,,
30,up,R.Tee,Nhà Bao Việc,35,2,149,,,,
31,up,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",40,1,134,,,,
32,down,Doja Cat,Paint The Town Red,12,1,12,,,,
33,up,"HIEUTHUHAI, HURRYKNG & MANBO",Mamma Mia (feat. Negav & Rex),37,33,12,,,,
34,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],43,2,73,,,,
35,up,Low G & Thắng Ngọt,An Thần,57,3,88,,,,
36,up,Doja Cat,Agora Hills,68,4,8,,,,
37,down,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),31,18,120,,,,
38,up,GD X TAEYANG,GOOD BOY,42,3,184,,,,
39,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),17,2,139,,,,
40,up,Flo Rida,Whistle,45,7,193,,,,
41,down,Post Malone,Circles,39,9,191,2,2019-10-06,2,2019-10-06
42,up,Saweetie,Best Friend (feat. Doja Cat),91,3,132,35,2021-01-17,35,2021-01-17
43,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',63,1,48,,,,
44,down,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",36,18,47,,,,
45,down,Low G,Simp Gái 808,29,8,4,,,,
46,up,"Gducky, Ricky Star & Karik",Ala Ela,51,3,146,,,,
47,up,BTS,Let Go,52,12,194,,,,
48,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,62,3,97,,,,
49,up,Đen,Diễn viên tồi (feat. Thành Bùi & Cadillac),54,1,54,,,,
50,up,Rhymastic,Lạc,92,2,91,,,,
51,up,16 Typh,Người Ấy Là Ai,64,4,140,,,,
52,up,Phúc Du,đứa nào làm em buồn? (feat. Hoàng Dũng),65,1,47,,,,
53,up,De Choat & Wowy,Chim Sẻ Và Dâu Tây,66,5,135,,,,
54,down,Double2T,Người Miền Núi Chất,50,1,14,,,,
55,down,Obito & Shikii,Tell the kids i love them (ft. Shiki),41,7,5,,,,
56,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",46,3,25,,,,
57,down,RPT MCK,Tại Vì Sao,21,2,56,,,,
58,down,Đen,một triệu like (feat. Thành Đồng),28,6,144,,,,
59,-,Nicki Minaj,Super Freaky Girl,-,1,49,,,,
60,-,NamLee & 1nG,Quan Trọng Là Tâm Hồn,-,60,1,,,,
61,-,Travis Scott,HIGHEST IN THE ROOM,-,9,49,35,2019-10-06,2,2019-10-13
62,down,Connor Price,Violet (feat. Killa),61,1,31,,,,
63,down,Post Malone,Better Now,59,8,184,,,,
64,-,Roddy Ricch,The Box,-,16,45,91,2019-12-08,2,2020-02-16
65,-,Tayc,D O D O,-,65,1,,,,
66,up,Dick & DT,Anh Là Ai? (feat. UMIE),93,2,18,,,,
67,down,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),49,1,89,,,,
68,down,24k.Right.,Từ A Đến Z,67,2,11,,,,
69,-,Kid Cudi,AT THE PARTY (feat. Pharrell Williams & Travis Scott),-,69,1,,,,
70,-,Kamui,Mixed Martial Arts,-,70,1,,,,
71,-,Đen,Luôn yêu đời (feat. Cheng),-,1,22,,,,
72,down,Binz,SO FAR,60,14,132,,,,
73,-,Rhymastic,Nến Và Hoa,-,23,69,,,,
74,-,Tyga,Taste (feat. Offset),-,15,103,,,,
75,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),94,13,123,39,2020-11-15,39,2020-11-15
76,-,24k.Right,Nước Mắt Đâu Thể Rơi Được (feat. tlinh & Hipz),-,76,1,,,,
77,-,"KT Gorique, Le Juiice & SANTO",DIASPORA GANG,-,77,1,,,,
78,-,Verus,Smarter,-,78,1,,,,
79,down,Đen,Nấu ăn cho em (feat. PiaLinh),20,1,27,,,,
80,-,Binz & Den,Cho Mình Em,-,6,64,,,,
81,down,Travis Scott,SICKO MODE,72,37,104,48,2020-04-26,9,2020-05-03
82,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,14,139,,,,
83,-,BIGBANG,LOSER,-,1,187,,,,
84,up,"Double2T, Hòa Minzy & DuongK",Chài Điếp Noọng (Anh Yêu Em),87,2,6,,,,
85,-,Post Malone,rockstar (feat. 21 Savage),-,11,157,,,,
86,-,Captain & UMIE,Baby Gọi Cho Anh,-,2,15,,,,
87,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],32,32,14,,,,
88,-,Đen & MIN,Bài Này Chill Phết,-,1,195,,,,
89,-,Dick,Sống Cho Hết Đời Thanh Xuân 4,-,3,10,,,,
90,-,Mike & Chiennhatlang,Đủ trải sẽ thấm,-,5,16,,,,
91,-,Đen,Cảm ơn (feat. Biên),-,18,104,,,,
92,-,"Andree Right Hand, Wxrdie, Bình Gold & 2Pillz",Em iu (Max Benderz Remix),-,71,3,,,,
93,-,BigDaddy & Tez,Miễn Chê,-,5,6,,,,
94,up,Quang Anh Rhyder,Từ Chối Hiểu,99,2,13,,,,
95,down,Epik High,Screen Time (Feat. Hoshi),58,58,2,,,,
96,-,"TGSN, tlinh & RZ Mas",Siren,-,1,37,,,,
97,down,Soobin Hoàng Sơn,Vẫn Nhớ,96,42,32,,,,
98,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,15,45,,,,
99,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",95,24,122,,,,
100,-,Limitlxss & Ogenus,Anh Không Cố Ý,-,1,11,,,,
