Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"SKY-HI, 3RACHA",JUST BREATHE,-,1,1,,,,
2,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,2,1,86,48,2020-07-12,48,2020-07-12
3,down,Đen & JustaTee,Đi Về Nhà,1,1,63,,,,
4,up,Đen & MIN,Bài Này Chill Phết,6,1,121,,,,
5,-,Da LAB & Rhymastic,SKYLINE,-,5,1,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,1,113,,,,
7,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),5,2,51,,,,
8,up,Da LAB,Thanh Xuân,9,1,121,,,,
9,down,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),8,1,9,,,,
10,down,erklion,Leaving Scars (feat. Nadya Mahdi),4,4,2,,,,
11,up,"TGSN, tlinh & RZ Mas",Siren,11,1,9,,,,
12,up,"Renja, Slow T & Sugar Cane",Phi Hành Gia,12,1,20,,,,
13,up,Powfu,Death Bed (feat. beabadoobee),13,1,107,100,2020-03-01,7,2020-04-26
14,down,Đen,Trốn Tìm (feat. MTV band),10,1,42,,,,
15,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),14,4,121,,,,
16,up,Binz,Bigcityboi (feat. Touliver),29,1,86,,,,
17,up,Masked Wolf,Astronaut In The Ocean,17,1,58,60,2021-02-07,6,2021-04-04
18,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],16,3,121,,,,
19,up,RPT MCK & JustaTee,Dân Chơi Xóm,19,1,65,,,,
20,down,Da LAB,Một Nhà,15,3,121,,,,
21,up,Đen,Hai Triệu Năm (feat. Biên),23,4,115,,,,
22,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,4,113,26,2019-10-06,26,2019-10-06
23,up,Binz & Touliver,Gene,28,3,120,,,,
24,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),24,9,120,,,,
25,down,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",21,6,107,,,,
26,up,Đen,Cảm ơn (feat. Biên),27,18,51,,,,
27,down,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),20,1,13,,,,
28,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),30,8,118,,,,
29,up,R.Tee,Nhà Bao Việc,34,2,65,,,,
30,up,JGKiD (Da LAB),Trò Chơi Thua Cuộc,62,30,2,,,,
31,up,XAVI Phạm,Cậu Cả,32,1,27,,,,
32,down,Rhymastic,Yêu 5,18,16,82,,,,
33,down,RPT MCK,Va Vào Giai Điệu Này,31,2,63,,,,
34,up,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",36,1,63,,,,
35,up,Đen,một triệu like (feat. Thành Đồng),37,6,60,,,,
36,down,Binz,They Said (feat. Touliver),33,6,115,,,,
37,up,Eminem,Love the Way You Lie (feat. Rihanna),44,10,120,,,,
38,up,Cardi B,WAP (feat. Megan Thee Stallion),39,2,78,80,2020-08-09,1,2020-08-16
39,up,Flo Rida,Whistle,42,7,113,,,,
40,up,"Gducky, Ricky Star & Karik",Ala Ela,50,3,66,,,,
41,up,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),43,18,35,,,,
42,down,Khói,Nhớ Người Hay Nhớ (feat. Sofia),40,33,18,,,,
43,down,Nelly,Dilemma (feat. Kelly Rowland),38,6,116,,,,
44,up,JustaTee & Hoàng Anh,ÚI XỜI,92,9,4,,,,
45,up,Độ Mixi,"Độ Tộc 2 (feat. Phuc Du, Pháo & Masew)",45,1,27,,,,
46,up,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),47,12,108,,,,
47,up,Wowy,Thiên Đàng (feat. JoliPoli),86,2,65,,,,
48,down,Đen,Trời hôm nay nhiều mây cực!,35,2,77,,,,
49,up,Post Malone,Circles,53,9,109,2,2019-10-06,2,2019-10-06
50,up,16 Typh,Người Ấy Là Ai,61,4,66,,,,
51,-,Stray Kids,God’s Menu,-,51,1,,,,
52,up,Saweetie,Best Friend (feat. Doja Cat),54,3,60,35,2021-01-17,35,2021-01-17
53,up,BE'O,Counting Stars (feat. Beenzino),83,5,10,,,,
54,up,Datmaniac,Thiên Hà Trước Hiên Nhà,68,2,48,,,,
55,down,Low G & Thắng Ngọt,An Thần,52,3,18,,,,
56,up,BIGBANG,BANG BANG BANG,79,2,120,,,,
57,down,De Choat & Wowy,Chim Sẻ Và Dâu Tây,49,5,62,,,,
58,down,Kendrick Lamar,HUMBLE.,57,20,114,,,,
59,down,SOL7 & prettyXIX,101520,48,1,10,,,,
60,-,Travis Scott,SICKO MODE,-,37,57,48,2020-04-26,9,2020-05-03
61,down,Gducky,Tiền Nhiều Để Làm Gì,22,1,63,,,,
62,down,Bình Gold,Ông Bà Già Tao Lo Hết (feat. Lil Shady),60,17,49,,,,
63,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,13,57,39,2020-11-15,39,2020-11-15
64,up,Russ,"Psycho, Pt. 2",89,10,108,,,,
65,down,BIGBANG,LOSER,58,1,121,,,,
66,up,Binz,Sao Cũng Được,88,3,78,,,,
67,up,Binz,SO FAR,94,14,67,,,,
68,-,Richie D. ICY,Rolling,-,61,2,,,,
69,up,Post Malone,rockstar (feat. 21 Savage),90,11,107,,,,
70,down,Low G,Càng Cua,26,13,3,,,,
71,up,Post Malone,Better Now,93,8,104,,,,
72,-,"Karik, Seachains & iAmDLOW",KHẮC CỐT GHI TÂM,-,4,4,,,,
73,-,Tyga & Doja Cat,Freaky Deaky,-,62,1,,,,
74,down,Sơn Tùng M-TP,Skyler,51,2,50,,,,
75,down,Wowy & Blacka,TÂM TRONG TIM,3,3,5,,,,
76,-,Táo,Blue Tequila,-,3,59,,,,
77,-,King Manyara RFll,"Life Ain't Fair, Higher Quality",-,77,1,,,,
78,-,A$AP Rocky,Wild for the Night (feat. Skrillex & Birdy Nam Nam),-,78,1,,,,
79,down,Ngọt,Cho Tôi Lang Thang (feat. Den),59,17,104,,,,
80,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,24,36,,,,
81,down,b ray & Han Sara,Xin Đừng Nhấc Máy (feat. masew),46,2,14,,,,
82,-,Drake,God's Plan,-,25,67,,,,
83,-,LyLy & HIEUTHUHAI,Lời Đường Mật,-,8,51,,,,
84,up,The Black Eyed Peas,Where Is the Love?,97,23,97,,,,
85,up,Rhymastic,Lạc,95,2,19,,,,
86,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,55,4,6,,,,
87,up,BTS,Let Go,91,12,113,,,,
88,-,SOL7,BACK TO HOMETOWN (TRỞ VỀ QUÊ NHÀ),-,3,16,,,,
89,-,Dr. Dre,The Next Episode (Instrumental),-,89,1,,,,
90,-,Post Malone,Goodbyes (feat. Young Thug),-,15,69,10,2019-10-06,10,2019-10-06
91,-,Đen,Ta Cứ Đi Cùng Nhau (feat. Linh Cáo),-,34,22,,,,
92,-,"TaynguyenSound, Tùng TeA & PC",Già Cùng Nhau Là Được,-,54,4,,,,
93,down,Bình Gold,BCDBL,66,66,3,,,,
94,-,Đen,Lộn Xộn 2,-,25,39,,,,
95,down,Binz & Den,Cho Mình Em,85,6,28,,,,
96,-,"Sol7, RPT MCK & DCOD",iceman,-,51,6,,,,
97,-,GD X TAEYANG,GOOD BOY,-,3,112,,,,
98,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,63,3,29,,,,
99,-,Rhymastic,Nến Và Hoa,-,23,46,,,,
100,-,Dr. Dre,Still D.R.E. (Instrumental),-,58,5,,,,
