Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OSAD,có người đón em rồi..,52,1,2,,,,
2,up,Đen & JustaTee,Đi Về Nhà,2,1,107,,,,
3,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,1,1,130,48,2020-07-12,48,2020-07-12
4,up,Da LAB,Thanh Xuân,6,1,165,,,,
5,down,Đen & MIN,Bài Này Chill Phết,3,1,164,,,,
6,down,Binz,Bigcityboi (feat. Touliver),5,1,130,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,1,157,,,,
8,up,Andree Right Hand,Chơi Như Tụi Mỹ,10,1,2,,,,
9,down,Đen,Trốn Tìm (feat. MTV band),8,1,86,,,,
10,up,Da LAB,Một Nhà,12,3,165,,,,
11,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),11,2,95,,,,
12,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),9,4,162,,,,
13,up,Powfu,Death Bed (feat. beabadoobee),14,1,151,100,2020-03-01,7,2020-04-26
14,up,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),16,1,53,,,,
15,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],15,3,163,,,,
16,up,"Renja, Slow T & Sugar Cane",Phi Hành Gia,17,1,64,,,,
17,up,Masked Wolf,Astronaut In The Ocean,18,1,97,60,2021-02-07,6,2021-04-04
18,up,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",22,6,151,,,,
19,up,RPT MCK & JustaTee,Dân Chơi Xóm,20,1,105,,,,
20,down,Đen,Hai Triệu Năm (feat. Biên),19,4,156,,,,
21,up,Karik & Only C,Có Chơi Có Chịu,21,1,15,,,,
22,up,Rhymastic,Yêu 5,38,16,126,,,,
23,up,Gducky,Tiền Nhiều Để Làm Gì,24,1,102,,,,
24,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,4,156,26,2019-10-06,26,2019-10-06
25,up,KOY Remix,Dậy Đi Ông Cháu Ơi (Remix),28,1,34,,,,
26,down,RPT Orijinn,Don't Côi (feat. Ronboogz),13,2,4,,,,
27,down,Binz & Touliver,Gene,26,3,160,,,,
28,up,RPT MCK,Tại Vì Sao,34,2,16,,,,
29,up,Wowy,Thiên Đàng (feat. JoliPoli),29,2,106,,,,
30,up,Đen,Cảm ơn (feat. Biên),30,18,92,,,,
31,up,Đen,một triệu like (feat. Thành Đồng),32,6,103,,,,
32,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),41,9,163,,,,
33,down,Binz,Don't Break My Heart,31,1,42,,,,
34,down,Binz,They Said (feat. Touliver),33,6,154,,,,
35,up,BIGBANG,LOSER,35,1,165,,,,
36,up,Cardi B,WAP (feat. Megan Thee Stallion),37,2,117,80,2020-08-09,1,2020-08-16
37,up,R.Tee,Nhà Bao Việc,39,2,106,,,,
38,up,RPT MCK,Va Vào Giai Điệu Này,40,2,105,,,,
39,down,Gducky,The Right Journey,27,1,109,,,,
40,up,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",44,1,101,,,,
41,up,BIGBANG,BANG BANG BANG,42,2,162,,,,
42,down,Đen,Trời hôm nay nhiều mây cực!,36,2,117,,,,
43,-,KnowKnow & Higher Brothers,Mr. Bentley,-,43,1,,,,
44,-,Hustlang Robber,Dear Love,-,44,1,,,,
45,up,Táo,Blue Tequila,84,3,97,,,,
46,down,Đen,Ai muốn nghe không,45,1,31,,,,
47,up,Khói,Nhớ Người Hay Nhớ (feat. Sofia),51,33,61,,,,
48,down,Nelly,Dilemma (feat. Kelly Rowland),46,6,157,,,,
49,down,Flo Rida,Whistle,48,7,153,,,,
50,up,Nicki Minaj,Super Freaky Girl,56,1,22,,,,
51,up,Rhymastic,Lạc,91,2,57,,,,
52,down,Post Malone,Circles,50,9,152,2,2019-10-06,2,2019-10-06
53,up,Sơn Tùng M-TP,Skyler,53,2,86,,,,
54,up,Saweetie,Best Friend (feat. Doja Cat),59,3,95,35,2021-01-17,35,2021-01-17
55,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],47,2,31,,,,
56,up,Kendrick Lamar,HUMBLE.,81,20,154,,,,
57,down,Eminem,Love the Way You Lie (feat. Rihanna),54,10,163,,,,
58,down,Đen,Diễn viên tồi (feat. Thành Bùi & Cadillac),57,1,17,,,,
59,down,Russ,"Psycho, Pt. 2",55,10,149,,,,
60,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),23,8,159,,,,
61,down,BTS,Let Go,60,12,154,,,,
62,-,Bình Gold,Ông Bà Già Tao Lo Hết (feat. Lil Shady),-,17,75,,,,
63,down,"Gducky, Ricky Star & Karik",Ala Ela,61,3,109,,,,
64,up,De Choat & Wowy,Chim Sẻ Và Dâu Tây,71,5,103,,,,
65,down,16 Typh,Người Ấy Là Ai,64,4,107,,,,
66,down,Binz,Sao Cũng Được,43,3,115,,,,
67,-,"MORGENSHTERN, The Limba, NILETTO & BoombL4",СКОЛЬКО СТОИТ ЛЮБОВЬ,-,67,1,,,,
68,down,Post Malone,Better Now,65,8,147,,,,
69,up,Ngọt,Cho Tôi Lang Thang (feat. Den),92,17,144,,,,
70,down,"Cardi B, Bad Bunny & J Balvin",I Like It,68,14,115,,,,
71,-,Don Toliver,Way Bigger,-,71,1,,,,
72,-,J.A.C.K,Về Bên Anh (SinKra Remix),-,72,1,,,,
73,-,Khánh Jayz & 2Can,Xấu,-,73,1,,,,
74,up,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),94,18,79,,,,
75,up,Phúc Du,đứa nào làm em buồn? (feat. Hoàng Dũng),87,1,22,,,,
76,up,XXXTENTACION,Everybody Dies in Their Nightmares,86,6,40,,,,
77,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),66,13,95,39,2020-11-15,39,2020-11-15
78,-,Nayana Iz,Tnt,-,78,1,,,,
79,-,"CHICHA22, Kim Chi Sun & CHARLES.",Be Like This,-,79,1,,,,
80,down,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),49,12,148,,,,
81,-,Joka3iz,Just Rap II,-,81,1,,,,
82,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',83,1,6,,,,
83,down,"Đen, Kimmese & Lynk Lee",Rapcoustic 5,62,50,49,,,,
84,down,The Black Eyed Peas,My Humps,4,4,8,,,,
85,-,Độ Mixi,"Độ Tộc 2 (feat. Phuc Du, Pháo & Masew)",-,1,69,,,,
86,down,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),80,18,67,,,,
87,up,Post Malone,rockstar (feat. 21 Savage),88,11,139,,,,
88,-,16 Typh & Lil Wuyn,Don't Waste My Time,-,34,69,,,,
89,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,97,3,62,,,,
90,-,Y2K & bbno$,Lalala,-,7,74,11,2019-10-06,11,2019-10-06
91,up,Đen,Lộn Xộn 2,93,25,58,,,,
92,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),67,46,55,,,,
93,-,G-DRAGON (from BIGBANG),CROOKED,-,7,42,,,,
94,down,Dewie,Roi Mot Ngay,77,62,3,,,,
95,up,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,96,24,47,,,,
96,-,Eminem,Not Afraid,-,32,62,,,,
97,-,Drake,God's Plan,-,25,89,,,,
98,down,Datmaniac,Thiên Hà Trước Hiên Nhà,73,2,84,,,,
99,-,Binz,SO FAR,-,14,104,,,,
100,-,CL,The Baddest Female,-,82,3,,,,
