Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RPT MCK & JustaTee,Dân Chơi Xóm,1,1,2,,,,
2,up,Wowy,Thiên Đàng (feat. JoliPoli),32,2,2,,,,
3,up,"Gducky, Ricky Star & Karik",Ala Ela,5,3,2,,,,
4,down,RPT MCK,Va Vào Giai Điệu Này,3,2,3,,,,
5,up,De Choat & Wowy,Chim Sẻ Và Dâu Tây,7,5,2,,,,
6,up,Binz,Bigcityboi (feat. Touliver),12,1,21,,,,
7,-,tlinh & RPT MCK,Em Là Châu Báu,-,5,1,,,,
8,down,Gducky,The Right Journey,2,1,3,,,,
9,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,23,1,21,48,2020-07-12,48,2020-07-12
10,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),24,1,56,,,,
11,down,"RPT Gonzo, Thành Draw & Binz",What Love Is…,4,4,2,,,,
12,down,tlinh & Suboi,Tèn Tèn Girls!,11,11,2,,,,
13,up,Đen & MIN,Bài Này Chill Phết,25,1,56,,,,
14,down,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",8,1,5,,,,
15,up,Da LAB,Thanh Xuân,26,1,56,,,,
16,down,Lăng LD & Rhymastic,Anh Chồng Quốc Dân Của Em,15,15,2,,,,
17,down,Gducky,Tiền Nhiều Để Làm Gì,6,1,6,,,,
18,up,Wiz Khalifa,See You Again (feat. Charlie Puth),50,1,54,,,,
19,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),34,4,56,,,,
20,down,tlinh,Chú Chó Trên Ô Tô,17,5,3,,,,
21,down,Rap Việt Official,Eyes,10,1,7,,,,
22,up,Ricky Star,Con Nhà Người Ta,22,5,4,,,,
23,up,Powfu,Death Bed (feat. beabadoobee),27,1,42,100,2020-03-01,7,2020-04-26
24,up,Da LAB,Một Nhà,33,3,56,,,,
25,down,R.Tee,Nhà Bao Việc,20,2,6,,,,
26,down,RPT Gonzo,Không Thầy Đố Mày Làm Nên,19,6,5,,,,
27,down,16 Typh,Người Ấy Là Ai,18,4,7,,,,
28,up,Binz,They Said (feat. Touliver),46,6,56,,,,
29,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),16,13,4,39,2020-11-15,39,2020-11-15
30,down,"Wowy, Karik, Suboi, Binz, Rhymastic & JustaTee",Đây Là Rap Việt,9,9,6,,,,
31,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],39,3,56,,,,
32,up,Đen,Hai Triệu Năm (feat. Biên),43,4,55,,,,
33,down,LyLy & HIEUTHUHAI,Lời Đường Mật,21,8,4,,,,
34,down,Thành Draw,Thành Thật,13,9,3,,,,
35,up,"R.I.C., Đạt Dope, Yuno Bigboi, Lor, Tony D & Tez",Chúng Ta Đều Là Người Chiến Thắng,38,35,2,,,,
36,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),49,4,54,26,2019-10-06,26,2019-10-06
37,up,Binz & Touliver,Gene,45,3,56,,,,
38,down,"Emily, HIEUTHUHAI & Right",Mượn Rượu Tỏ Tình,36,6,6,,,,
39,down,Rhymastic,Yêu 5,35,16,17,,,,
40,up,Đen,Cảm ơn (feat. Biên),52,2,56,,,,
41,down,RPT Gonzo,Hy Vọng,14,11,3,,,,
42,down,Rap Việt Official,Tình Yêu Bận Bịu,30,17,7,,,,
43,down,WEAN,LAVIE,31,31,3,,,,
44,-,Đen,Ta Cứ Đi Cùng Nhau (feat. Linh Cáo),-,34,1,,,,
45,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),53,9,56,,,,
46,down,De Choat,Phiêu Lưu Ký,41,28,6,,,,
47,down,Binz,Sao Cũng Được,44,3,17,,,,
48,up,HIEUTHUHAI & MANBO,CUA,59,4,20,,,,
49,up,Đen,Trời hôm nay nhiều mây cực!,60,2,17,,,,
50,down,Yuno Bigboi,Gu Của Anh Là Châu Á,28,7,4,,,,
51,down,De Choat,?,29,26,3,,,,
52,up,Flo Rida,Whistle,57,7,50,,,,
53,down,Cardi B,WAP (feat. Megan Thee Stallion),37,2,17,80,2020-08-09,1,2020-08-16
54,up,Wean,MOT NGUOI VI EM,58,2,10,,,,
55,up,BTS,Let Go,63,12,51,,,,
56,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),56,8,55,,,,
57,down,GD X TAEYANG,GOOD BOY,54,3,55,,,,
58,up,BIGBANG,LOSER,61,1,56,,,,
59,up,Eminem,Love the Way You Lie (feat. Rihanna),70,10,56,,,,
60,up,The Black Eyed Peas,Where Is the Love?,86,23,53,,,,
61,up,Kendrick Lamar,HUMBLE.,69,20,55,,,,
62,up,BIGBANG,BANG BANG BANG,87,2,55,,,,
63,up,Post Malone,Circles,83,9,52,2,2019-10-06,2,2019-10-06
64,up,Đen,Cô Gái Bàn Bên (feat. Lynk Lee),98,14,52,,,,
65,up,Suboi,N-Sao?,67,34,18,,,,
66,up,Suboi,Trời Cho (feat. Touliver),95,28,11,,,,
67,up,Rap Việt Official,Chú Bé Loắt Choắt,77,37,7,,,,
68,up,Russ,"Psycho, Pt. 2",96,10,54,,,,
69,-,Binz,SO FAR,-,14,14,,,,
70,up,"Cardi B, Bad Bunny & J Balvin",I Like It,100,14,48,,,,
71,down,MANBO & HIEUTHUHAI,CHƠI,66,36,12,,,,
72,-,Táo,Tương Tư,-,34,1,,,,
73,down,Rap Việt Official,Anh Vẫn Okay,47,11,6,,,,
74,-,Caps Tik Tok,Oh No,-,74,1,,,,
75,up,Rap Việt Official,Rằm Tháng 7,90,16,6,,,,
76,-,Kan Vũ & Mai Fin,Thật Ra Tôi Vẫn Còn Yêu,-,76,1,,,,
77,-,Awkwafina,Ghost,-,77,1,,,,
78,down,Rap Việt Official,Katy,68,15,6,,,,
79,down,Lăng LD,Ở Nhà Quê Mới Lên,42,14,4,,,,
80,up,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",99,3,50,,,,
81,down,Rap Việt Official,Vì Em So Đẹp,40,9,7,,,,
82,-,Ly Hai,Rap Say (feat. Mạc Văn Khoa & Cao Phương Thúy) [Original Soundtrack From Lat Mat : 48H],-,82,1,,,,
83,-,MORGENSHTERN,ICE (feat. MORGENSHTERN),-,83,1,,,,
84,-,Post Malone,rockstar (feat. 21 Savage),-,11,50,,,,
85,down,"RPT MCK, Duy Andy & Yuno Bigboi",M.A.Y,51,25,6,,,,
86,down,Tlinh,Mặc Sự Đời!,55,12,5,,,,
87,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,24,46,,,,
88,-,Drake,God's Plan,-,25,36,,,,
89,-,TaynguyenSound,"Ghé Qua (feat. Tofu, PC & Dick)",-,16,37,,,,
90,-,Rap Việt Official,Bắc Kim Thang,-,46,6,,,,
91,-,King Of Rap & Pháo,Ông Bụt 3 Điều Ước,-,91,1,,,,
92,-,Táo,Blue Tequila,-,3,13,,,,
93,down,R.Tee & Ricky Star,Sơn Tinh Thuỷ Tinh,82,59,7,,,,
94,-,Soobin Hoàng Sơn,Vẫn Nhớ,-,42,8,,,,
95,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,31,38,,,,
96,down,Rap Việt Official,Lớp 12,64,31,6,,,,
97,-,Tùng TeA & TaynguyenSound,Mây Lang Thang (feat. PC & New$oulZ),-,20,8,,,,
98,-,Hydra,Dương Quá Căng,-,55,3,,,,
99,down,Nelly,Dilemma (feat. Kelly Rowland),81,6,53,,,,
100,down,Yuno Bigboi,Dám Hay Không Dám,72,54,4,,,,
