Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Đen,Diễn viên tồi (feat. Thành Bùi & Cadillac),-,1,1,,,,
2,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,1,1,114,48,2020-07-12,48,2020-07-12
3,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),2,2,79,,,,
4,down,Đen & JustaTee,Đi Về Nhà,3,1,91,,,,
5,down,Binz,Bigcityboi (feat. Touliver),4,1,114,,,,
6,down,Da LAB,Thanh Xuân,5,1,149,,,,
7,up,Đen & MIN,Bài Này Chill Phết,60,1,149,,,,
8,up,Powfu,Death Bed (feat. beabadoobee),8,1,135,100,2020-03-01,7,2020-04-26
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,141,,,,
10,up,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),11,1,37,,,,
11,down,Đen,Trốn Tìm (feat. MTV band),7,1,70,,,,
12,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),10,4,149,,,,
13,down,Da LAB,Một Nhà,9,3,149,,,,
14,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],13,3,149,,,,
15,up,Đen,Hai Triệu Năm (feat. Biên),17,4,143,,,,
16,down,"Renja, Slow T & Sugar Cane",Phi Hành Gia,14,1,48,,,,
17,down,Masked Wolf,Astronaut In The Ocean,15,1,82,60,2021-02-07,6,2021-04-04
18,up,RPT MCK & JustaTee,Dân Chơi Xóm,18,1,92,,,,
19,down,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",16,6,135,,,,
20,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,4,140,26,2019-10-06,26,2019-10-06
21,down,Wowy,Thiên Đàng (feat. JoliPoli),19,2,93,,,,
22,up,Đen,Cảm ơn (feat. Biên),22,18,77,,,,
23,down,Gducky,Tiền Nhiều Để Làm Gì,20,1,87,,,,
24,down,KOY Remix,Dậy Đi Ông Cháu Ơi (Remix),12,1,18,,,,
25,up,Đen,Trời hôm nay nhiều mây cực!,33,2,105,,,,
26,down,Binz & Touliver,Gene,21,3,145,,,,
27,up,Đen,Ai muốn nghe không,39,1,15,,,,
28,up,Đen,một triệu like (feat. Thành Đồng),30,6,88,,,,
29,down,Binz,They Said (feat. Touliver),27,6,141,,,,
30,up,GD X TAEYANG,GOOD BOY,31,3,138,,,,
31,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],25,2,15,,,,
32,up,BIGBANG,LOSER,36,1,149,,,,
33,down,RPT MCK,Va Vào Giai Điệu Này,32,2,90,,,,
34,up,Rhymastic,Yêu 5,34,16,110,,,,
35,up,Binz,Don't Break My Heart,35,1,26,,,,
36,down,R.Tee,Nhà Bao Việc,29,2,92,,,,
37,down,Cardi B,WAP (feat. Megan Thee Stallion),24,2,103,80,2020-08-09,1,2020-08-16
38,down,Nelly,Dilemma (feat. Kelly Rowland),28,6,144,,,,
39,down,Ngọt,Cho Tôi Lang Thang (feat. Den),38,17,128,,,,
40,up,Phúc Du,đứa nào làm em buồn? (feat. Hoàng Dũng),40,1,6,,,,
41,up,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),49,12,133,,,,
42,up,HIEUTHUHAI,Vệ Tinh (feat. Hoàng Tôn & Kewtiie),79,35,5,,,,
43,up,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),50,18,63,,,,
44,up,BIGBANG,BANG BANG BANG,45,2,146,,,,
45,up,Flo Rida,Whistle,46,7,137,,,,
46,down,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",37,1,87,,,,
47,up,Gducky,The Right Journey,47,1,93,,,,
48,down,Khói,Nhớ Người Hay Nhớ (feat. Sofia),42,33,45,,,,
49,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),74,9,148,,,,
50,up,Táo,Blue Tequila,65,3,81,,,,
51,down,Eminem,Love the Way You Lie (feat. Rihanna),41,10,147,,,,
52,down,Binz,Sao Cũng Được,43,3,101,,,,
53,up,Post Malone,Better Now,70,8,131,,,,
54,up,Rhymastic,Lạc,57,2,43,,,,
55,up,Russ,"Psycho, Pt. 2",61,10,136,,,,
56,down,Độ Mixi,"Độ Tộc 2 (feat. Phuc Du, Pháo & Masew)",48,1,54,,,,
57,up,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),64,1,41,,,,
58,down,Post Malone,Circles,53,9,137,2,2019-10-06,2,2019-10-06
59,up,Binz,SO FAR,68,14,92,,,,
60,down,Sơn Tùng M-TP,Skyler,51,2,72,,,,
61,down,Saweetie,Best Friend (feat. Doja Cat),55,3,85,35,2021-01-17,35,2021-01-17
62,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,17,89,,,,
63,down,16 Typh & Lil Wuyn,Don't Waste My Time,54,34,61,,,,
64,up,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),81,18,59,,,,
65,up,G-DRAGON (from BIGBANG),CROOKED,71,7,30,,,,
66,down,BTS,Let Go,63,12,138,,,,
67,down,"Gducky, Ricky Star & Karik",Ala Ela,59,3,93,,,,
68,-,Đen & JustaTee,Đố em biết anh đang nghĩ gì (feat. Biên),-,68,5,,,,
69,up,Post Malone,rockstar (feat. 21 Savage),80,11,125,,,,
70,down,16 Typh,Người Ấy Là Ai,66,4,92,,,,
71,down,WANG YIBO,My rules,62,2,24,,,,
72,down,Nicki Minaj,Super Freaky Girl,58,1,6,,,,
73,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,92,3,48,,,,
74,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),69,13,83,39,2020-11-15,39,2020-11-15
75,down,Kendrick Lamar,HUMBLE.,52,20,140,,,,
76,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),26,8,145,,,,
77,up,Đen,Ta Cứ Đi Cùng Nhau (feat. Linh Cáo),82,22,9,,,,
78,up,Travis Scott,SICKO MODE,85,37,70,48,2020-04-26,9,2020-05-03
79,up,Drake,God's Plan,96,25,82,,,,
80,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,14,108,,,,
81,-,"Binz, Rhymastic, 16 Typh & RPT Gonzo",Luật rừng,-,3,6,,,,
82,up,Đen,Đưa Nhau Đi Trốn (feat. Linh Cáo) [Live At Show Của Đen],94,34,17,,,,
83,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,24,101,,,,
84,up,Rapital,"XTC (Xích Thêm Chút) (feat. RPT Groovie, Tlinh & RPT MCK) [Remix]",98,9,37,,,,
85,-,Đen & Trần Tiến,Ði Trong Mùa Hè,-,2,8,,,,
86,down,Bình Gold,Ông Bà Già Tao Lo Hết (feat. Lil Shady),76,17,67,,,,
87,down,"Đen, Kimmese & Lynk Lee",Rapcoustic 5,73,50,38,,,,
88,down,De Choat & Wowy,Chim Sẻ Và Dâu Tây,67,5,90,,,,
89,up,Low G & Thắng Ngọt,An Thần,89,3,43,,,,
90,-,HIEUTHUHAI,Nghe Như Tình Yêu,-,48,8,,,,
91,-,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",-,3,84,,,,
92,-,Travis Scott,HIGHEST IN THE ROOM,-,9,39,35,2019-10-06,2,2019-10-13
93,down,16 Typh,Million Dollar Boy,44,3,5,,,,
94,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,31,55,,,,
95,down,XXXTENTACION,Everybody Dies in Their Nightmares,75,6,30,,,,
96,down,Đen,Lộn Xộn 2,93,25,52,,,,
97,-,Desiigner,Panda,-,53,12,,,,
98,down,Post Malone,Goodbyes (feat. Young Thug),84,15,77,10,2019-10-06,10,2019-10-06
99,down,Wean,MOT NGUOI VI EM,90,2,62,,,,
100,-,MELOH,Understand (feat. GI$T),-,2,8,,,,
