Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karik,Bạn Đời (feat. GDucky),1,1,3,,,,
2,up,Obito,Đánh Đổi (ft. RPT MCK),5,2,2,,,,
3,up,Richie D.ICY,Dậy Đi,4,1,9,,,,
4,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,6,1,170,48,2020-07-12,48,2020-07-12
5,up,Đen & JustaTee,Đi Về Nhà,8,1,148,,,,
6,up,Da LAB,Thanh Xuân,11,1,206,,,,
7,up,Obito & Shikii,Tell the kids i love them (ft. Shiki),38,7,2,,,,
8,-,Low G,Simp Gái 808,-,8,1,,,,
9,up,Powfu,Death Bed (feat. beabadoobee),14,1,188,100,2020-03-01,7,2020-04-26
10,down,Doja Cat,Paint The Town Red,9,1,9,,,,
11,down,Lil Durk & Stray Kids,All My Life (Stray Kids Remix) [Stray Kids Explicit Stereo],7,7,2,,,,
12,up,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),17,1,91,,,,
13,down,"Double2T, Hòa Minzy & DuongK",Chài Điếp Noọng (Anh Yêu Em),2,2,3,,,,
14,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),18,2,136,,,,
15,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,4,197,26,2019-10-06,26,2019-10-06
16,down,Double2T & Masew,À Lôi,10,1,15,,,,
17,down,B Ray,Anh Luôn Như Vậy,3,3,3,,,,
18,-,Obito,Trốn Chạy,-,18,1,,,,
19,up,Masked Wolf,Astronaut In The Ocean,21,1,134,60,2021-02-07,6,2021-04-04
20,up,Binz,Bigcityboi (feat. Touliver),47,1,170,,,,
21,down,RPT MCK & JustaTee,Dân Chơi Xóm,20,1,142,,,,
22,up,Tez,Khi Cơn Mơ Dần Phai (feat. Myra Trần),23,1,8,,,,
23,up,Da LAB,Một Nhà,27,3,203,,,,
24,up,Đen,Nấu ăn cho em (feat. PiaLinh),26,1,24,,,,
25,up,Andree Right Hand,Chơi Như Tụi Mỹ,33,1,32,,,,
26,up,Karik & Only C,Có Chơi Có Chịu,32,1,55,,,,
27,up,Đen,một triệu like (feat. Thành Đồng),29,6,141,,,,
28,up,RPT MCK,Tại Vì Sao,31,2,53,,,,
29,up,R.Tee,Nhà Bao Việc,36,2,146,,,,
30,up,Rhymastic,Yêu 5,44,16,164,,,,
31,up,RPT MCK,Va Vào Giai Điệu Này,37,2,142,,,,
32,down,Quang Anh Rhyder,Từ Chối Hiểu,22,2,10,,,,
33,up,Flo Rida,Whistle,80,7,190,,,,
34,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",94,3,22,,,,
35,up,Binz,Sao Cũng Được,41,3,142,,,,
36,up,BigDaddy & Emily,Ngõ Chạm,43,3,12,,,,
37,down,Double2T,Người Miền Núi Chất,15,1,11,,,,
38,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',46,1,45,,,,
39,up,Đen & MIN,Bài Này Chill Phết,90,1,193,,,,
40,down,Wiz Khalifa,See You Again (feat. Charlie Puth),12,1,196,,,,
41,up,Sơn Tùng M-TP,Skyler,48,2,116,,,,
42,down,Đen,Trốn Tìm (feat. MTV band),13,1,127,,,,
43,-,Đen,Trời hôm nay nhiều mây cực!,-,2,150,,,,
44,-,Binz,Don't Break My Heart,-,1,73,,,,
45,-,Russ,"Psycho, Pt. 2",-,10,178,,,,
46,-,Binz,They Said (feat. Touliver),-,6,185,,,,
47,up,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),58,18,117,,,,
48,-,Post Malone,Circles,-,9,188,2,2019-10-06,2,2019-10-06
49,up,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),49,1,86,,,,
50,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,2,70,,,,
51,-,Ogenus,NÀNG (feat. Anh Tú & Đặng Thái Bình),-,38,12,,,,
52,down,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",19,6,188,,,,
53,-,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",-,1,131,,,,
54,down,Gducky,Tiền Nhiều Để Làm Gì,28,1,137,,,,
55,-,GD X TAEYANG,GOOD BOY,-,3,181,,,,
56,down,"Gducky, Ricky Star & Karik",Ala Ela,51,3,143,,,,
57,down,Đen,Ai muốn nghe không,42,1,63,,,,
58,down,BTS,Let Go,52,12,191,,,,
59,down,Wowy,Thiên Đàng (feat. JoliPoli),30,2,144,,,,
60,-,"WOKEUP, Wxrdie & 2pillz",Vinflow,-,57,4,,,,
61,-,"Lil Wuyn, 16 BrT & 16 Typh",TOKYO Cypher,-,61,1,,,,
62,up,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",70,18,44,,,,
63,-,"Thai VG, Liu Grace & Mike",Việt Nam Muôn Đời,-,7,4,,,,
64,down,Dick,Sống Cho Hết Đời Thanh Xuân 4,63,3,8,,,,
65,down,Gducky,The Right Journey,39,1,145,,,,
66,-,Artieste,Mannequin,-,66,1,,,,
67,down,Richie D. ICY & Obito,No Boundary,16,16,3,,,,
68,down,Saweetie,Best Friend (feat. Doja Cat),45,3,130,35,2021-01-17,35,2021-01-17
69,-,VALORANT & 99 God,Renegade (feat. C103),-,69,1,,,,
70,-,Loco,NOT OK (feat. MINNIE),-,70,1,,,,
71,-,bloodring,eXodus,-,71,1,,,,
72,-,The Sheep,Mẹ Ơi,-,72,1,,,,
73,-,Low G & Thắng Ngọt,An Thần,-,3,85,,,,
74,down,24k.Right.,Từ A Đến Z,35,2,8,,,,
75,-,Trippie Redd,Topanga,-,75,1,,,,
76,-,Kenny Beats,Last Words,-,76,1,,,,
77,-,Kay Flock,PSA,-,77,1,,,,
78,up,Binz,SO FAR,95,14,130,,,,
79,-,Whenpigsflycollective,Hooptie & Lil Crack Raid a Studio,-,79,1,,,,
80,-,Rhymastic,Nến Và Hoa,-,23,67,,,,
81,-,Obito,Xuất Phát Điểm,-,81,1,,,,
82,down,Đen,Diễn viên tồi (feat. Thành Bùi & Cadillac),53,1,51,,,,
83,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,59,24,62,,,,
84,down,KOY Remix,Dậy Đi Ông Cháu Ơi (Remix),25,1,75,,,,
85,down,Rhymastic,Lạc,50,2,89,,,,
86,up,Dick & DT,Anh Là Ai? (feat. UMIE),87,2,15,,,,
87,down,"Lil Durk, Burna Boy & J. Cole",All My Life (Burna Boy Remix) [Burna Explicit Stereo],55,55,2,,,,
88,down,Haruka Kennady,Supïdo (feat. Фрози),62,25,6,,,,
89,down,Obito,Con kể Ba nghe,86,86,2,,,,
90,-,Tanir & Tyomcha,Da Da Da,-,21,9,,,,
91,down,Doja Cat,Agora Hills,56,4,5,,,,
92,down,Obito,Đầu Đường Xó Chợ (ft. Lăng LD),74,74,2,,,,
93,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],60,3,189,,,,
94,down,Post Malone,Better Now,57,8,181,,,,
95,up,Quang Anh Rhyder,Để Anh Một Mình,100,2,17,,,,
96,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],69,32,11,,,,
97,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),88,13,121,39,2020-11-15,39,2020-11-15
98,-,Ngài & Rush,Cảm Ơn,-,98,1,,,,
99,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,15,43,,,,
100,-,Phúc Du,đứa nào làm em buồn? (feat. Hoàng Dũng),-,1,44,,,,
