Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),4,1,16,100,2020-03-01,7,2020-04-26
2,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),2,1,30,,,,
3,down,Đen & MIN,Bài Này Chill Phết,1,1,30,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,30,,,,
5,up,Da LAB,Thanh Xuân,5,1,30,,,,
6,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),6,4,30,,,,
7,up,Da LAB,Một Nhà,7,3,30,,,,
8,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],8,3,30,,,,
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,4,30,26,2019-10-06,26,2019-10-06
10,up,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",10,6,28,,,,
11,up,Post Malone,rockstar (feat. 21 Savage),21,11,27,,,,
12,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),19,8,30,,,,
13,up,BTS,Let Go,22,12,28,,,,
14,down,Flo Rida,Whistle,11,7,27,,,,
15,up,Drake,Toosie Slide,55,5,9,65,2020-04-05,2,2020-04-26
16,down,Đen,Cảm ơn (feat. Biên),13,2,30,,,,
17,down,Binz,They Said (feat. Touliver),14,6,30,,,,
18,up,Russ,"Psycho, Pt. 2",25,10,30,,,,
19,down,Eminem,Love the Way You Lie (feat. Rihanna),12,10,30,,,,
20,down,Binz & Touliver,Gene,17,3,30,,,,
21,down,BIGBANG,LOSER,18,1,30,,,,
22,up,Post Malone,Circles,23,9,28,2,2019-10-06,2,2019-10-06
23,down,BIGBANG,BANG BANG BANG,20,2,30,,,,
24,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),43,9,30,,,,
25,up,BTS,Don't Leave Me,35,15,28,,,,
26,up,Nelly,Dilemma (feat. Kelly Rowland),27,6,30,,,,
27,up,Y2K & bbno$,Lalala,40,7,30,11,2019-10-06,11,2019-10-06
28,up,BIGBANG,BAE BAE,98,18,17,,,,
29,up,"Cardi B, Bad Bunny & J Balvin",I Like It,34,14,27,,,,
30,down,Đen,Cô Gái Bàn Bên (feat. Lynk Lee),26,14,30,,,,
31,up,Kendrick Lamar,HUMBLE.,36,20,30,,,,
32,down,Post Malone,Better Now,16,8,28,,,,
33,down,エミネム,The Monster (feat. Rihanna),24,18,29,,,,
34,down,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),29,12,30,,,,
35,down,Roddy Ricch,The Box,28,16,20,91,2019-12-08,2,2020-02-16
36,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",32,24,27,,,,
37,down,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",30,3,28,,,,
38,down,Eminem,Not Afraid,37,32,24,,,,
39,up,"Đen, Kimmese & Lynk Lee",Rapcoustic 5,74,11,19,,,,
40,up,Đen,Mơ (feat. Hậu Vi),42,18,29,,,,
41,down,Eminem,Lose Yourself (Soundtrack Version),33,31,20,36,2020-02-16,36,2020-02-16
42,down,Post Malone,Goodbyes (feat. Young Thug),41,15,30,10,2019-10-06,10,2019-10-06
43,up,Ngọt,Cho Tôi Lang Thang (feat. Den),49,17,29,,,,
44,down,"The Weeknd, Kendrick Lamar",Pray For Me,39,17,30,,,,
45,down,GD X TAEYANG,GOOD BOY,15,3,30,,,,
46,up,The Black Eyed Peas,Where Is the Love?,46,23,29,,,,
47,down,吳亦凡,Deserve (feat. Travis Scott),44,32,30,,,,
48,down,Đen,"Ghé Thăm (feat. JGKiD, Kimmese & Linh Cáo)",47,28,29,,,,
49,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,44,4,,,,
50,up,BTS,Crystal Snow,75,34,20,,,,
51,up,Princess Nokia,I Like Him,70,41,3,,,,
52,-,JAY-Z,99 Problems,-,52,1,,,,
53,-,Swervy,왜 이래 (feat. 팔로알토),-,53,1,,,,
54,-,DMX,X Gon' Give It to Ya,-,54,1,,,,
55,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,55,1,,,,
56,up,Post Malone,Psycho (feat. Ty Dolla $ign),78,31,24,,,,
57,-,Drake,Hotline Bling,-,26,12,,,,
58,-,BCTM & TaynguyenSound,Sống Cho Hết Đời Thanh Xuân 2,-,58,1,,,,
59,-,Joel Fernandez,Fine Wine,-,59,1,,,,
60,-,Garrett Watts,Now I'm a Baby,-,60,1,,,,
61,-,KRYPTO9095,Woah (feat. D3Mstreet),-,61,1,,,,
62,-,GRAY,DINGO X GRAY - Moon Blue,-,62,2,,,,
63,-,Leviticus,Unbreakable (feat. JustAsWritten),-,63,1,,,,
64,-,Jordan George,Dash N' Go (feat. Leviticus),-,64,1,,,,
65,-,Tyla Yaweh,I Think I Luv Her (feat. YG),-,65,1,,,,
66,-,Eminem,Godzilla (feat. Juice WRLD),-,7,18,84,2020-01-19,12,2020-01-26
67,-,Rhymastic,Nến Và Hoa,-,23,17,,,,
68,down,TaynguyenSound,"Ghé Qua (feat. Tofu, PC & Dick)",45,16,15,,,,
69,-,Travis Scott,SICKO MODE,-,37,14,48,2020-04-26,9,2020-05-03
70,-,G-Eazy & Halsey,Him & I,-,35,15,,,,
71,-,Travis Scott,Nightcrawler (feat. Swae Lee & Chief Keef),-,71,1,,,,
72,-,Mounika.,I Feel Love,-,72,1,,,,
73,-,Tyga,Taste (feat. Offset),-,15,14,,,,
74,-,Nas,Where Y'all At,-,74,1,,,,
75,down,DP龙猪,All About You (feat. Cnballer & Cloud Wang),71,34,16,,,,
76,-,Travis Scott,goosebumps,-,33,9,89,2020-04-26,18,2020-05-03
77,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,51,7,,,,
78,-,Drake,God's Plan,-,25,21,,,,
79,-,RM & Wale,Change,-,10,8,,,,
80,down,Rich Brian,Dat $tick,72,36,11,,,,
81,up,YNW Melly,223's (feat. 9lokknine),82,35,7,98,2019-10-06,54,2019-11-10
82,-,G-DRAGON (from BIGBANG),CROOKED,-,7,4,,,,
83,-,Travis Scott,HIGHEST IN THE ROOM,-,9,20,35,2019-10-06,2,2019-10-13
84,-,Flo Rida,Low (feat. T-Pain),-,29,12,,,,
85,-,Arizona Zervas,ROXANNE,-,6,24,14,2019-11-24,4,2019-12-22
86,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",86,32,24,,,,
87,-,BMW KENNY,Wipe It Down,-,85,1,,,,
88,down,Megan Thee Stallion,Savage,53,43,8,,,,
89,-,Engelwood,Crystal Dolphin,-,48,9,,,,
90,-,Jack Harlow,Whats Poppin,-,51,4,76,2020-03-22,37,2020-04-19
91,-,Post Malone,Congratulations (feat. Quavo),-,37,11,,,,
92,down,Tofu,UFO,68,68,2,,,,
93,-,"Trap Beats & Beats De Rap & Instrumental Rap Hip Hop, Beats De Rap & Instrumental Rap Hip Hop",Best Bass (Rap Beat Instrumental),-,93,1,,,,
94,down,그레이,기억해,69,69,2,,,,
95,-,Epik High,Eyes Nose Lips (feat. TAEYANG),-,80,2,,,,
96,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,44,2,,,,
97,down,Tyga,Ayy Macarena,79,40,8,88,2019-12-01,64,2020-01-12
98,-,Khói,tài liệu không có tiêu đề,-,98,1,,,,
99,down,Kendrick Lamar & SZA,All the Stars,85,35,26,,,,
100,-,Spaceli Vietnam,Photoshoot,-,100,1,,,,
