Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Đen & JustaTee,Đi Về Nhà,3,1,29,,,,
2,up,Đen,Trốn Tìm (feat. MTV band),2,1,8,,,,
3,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,1,1,52,48,2020-07-12,48,2020-07-12
4,up,Masked Wolf,Astronaut In The Ocean,6,1,24,60,2021-02-07,6,2021-04-04
5,-,Roddy Ricch,Late At Night,-,5,1,,,,
6,up,Đen & MIN,Bài Này Chill Phết,8,1,87,,,,
7,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),4,2,17,,,,
8,down,Binz,Bigcityboi (feat. Touliver),7,1,52,,,,
9,up,Rapital,"XTC (Xích Thêm Chút) (feat. RPT Groovie, Tlinh & RPT MCK) [Remix]",54,9,2,,,,
10,down,Powfu,Death Bed (feat. beabadoobee),5,1,73,100,2020-03-01,7,2020-04-26
11,down,Da LAB,Thanh Xuân,9,1,87,,,,
12,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),10,4,87,,,,
13,down,RPT MCK & JustaTee,Dân Chơi Xóm,11,1,33,,,,
14,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],14,3,87,,,,
15,up,Saweetie,Best Friend (feat. Doja Cat),27,3,26,35,2021-01-17,35,2021-01-17
16,up,Gducky,Tiền Nhiều Để Làm Gì,17,1,37,,,,
17,down,Da LAB,Một Nhà,12,3,87,,,,
18,down,Đen,Hai Triệu Năm (feat. Biên),15,4,85,,,,
19,down,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",16,6,81,,,,
20,up,Binz,They Said (feat. Touliver),24,6,86,,,,
21,-,Suboi,N*4,-,21,1,,,,
22,down,Wowy,Thiên Đàng (feat. JoliPoli),13,2,33,,,,
23,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,4,85,26,2019-10-06,26,2019-10-06
24,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),23,8,85,,,,
25,-,Epik High,Rain Song (feat. Colde),-,25,1,,,,
26,up,R.Tee,Nhà Bao Việc,26,2,33,,,,
27,down,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),20,9,86,,,,
28,up,Rapital,"UầYYY (feat. RPT MCK, RPT JasonDilla, RPT Orijinn, RPT LAKE, RPT Duke, SpideyBoy, RPT TC, RPT Groovie & RPT GONZO)",65,15,2,,,,
29,down,16 Typh,Người Chơi Hệ Đẹp,19,11,2,,,,
30,up,Đen,Trời hôm nay nhiều mây cực!,31,2,48,,,,
31,down,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",21,1,33,,,,
32,up,Cardi B,WAP (feat. Megan Thee Stallion),33,2,47,80,2020-08-09,1,2020-08-16
33,down,Flo Rida,Whistle,32,7,81,,,,
34,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,79,,,,
35,down,Gducky,The Right Journey,34,1,34,,,,
36,up,Nelly,Dilemma (feat. Kelly Rowland),47,6,84,,,,
37,up,Đen,một triệu like (feat. Thành Đồng),42,6,26,,,,
38,up,GD X TAEYANG,GOOD BOY,40,3,83,,,,
39,down,Binz,Sao Cũng Được,35,3,48,,,,
40,up,"Gducky, Ricky Star & Karik",Ala Ela,52,3,33,,,,
41,up,De Choat & Wowy,Chim Sẻ Và Dâu Tây,46,5,31,,,,
42,up,BIGBANG,BANG BANG BANG,45,2,86,,,,
43,down,BTS,Let Go,39,12,80,,,,
44,up,Post Malone,Circles,48,9,77,2,2019-10-06,2,2019-10-06
45,-,Rapital,Tay To (feat. RPT MCK & RPT PhongKhin),-,9,1,,,,
46,up,BIGBANG,LOSER,49,1,87,,,,
47,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",83,24,63,,,,
48,down,Lil Tjay & 6LACK,Calling My Phone,18,16,9,70,2021-02-14,5,2021-02-21
49,down,Russ,"Psycho, Pt. 2",41,10,78,,,,
50,down,Andree Right Hand,Nhạc Anh (feat. Wxrdie),36,3,29,,,,
51,up,Rhymastic,Yêu 5,70,16,48,,,,
52,down,Eminem,Love the Way You Lie (feat. Rihanna),50,10,86,,,,
53,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),37,13,30,39,2020-11-15,39,2020-11-15
54,up,Tyga,Taste (feat. Offset),59,15,41,,,,
55,up,Kendrick Lamar,HUMBLE.,57,20,84,,,,
56,-,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),-,18,1,,,,
57,-,Iggy Azalea,I Am The Stripclub,-,57,1,,,,
58,down,Post Malone,rockstar (feat. 21 Savage),56,11,77,,,,
59,down,RPT MCK,Va Vào Giai Điệu Này,28,2,34,,,,
60,up,Datmaniac,Thiên Hà Trước Hiên Nhà,64,2,21,,,,
61,down,Sơn Tùng M-TP,Skyler,30,2,20,,,,
62,down,HIEUTHUHAI & MANBO,CUA,43,4,49,,,,
63,up,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,92,8,11,,,,
64,-,Suboi,Bet on Me,-,12,15,,,,
65,-,Suboi,Cho Không,-,29,24,,,,
66,down,16 Typh,Người Ấy Là Ai,44,4,36,,,,
67,-,Burke,Embarrassed (Interlude),-,67,1,,,,
68,-,Redd,Sex Lies,-,68,1,,,,
69,up,Táo,Blue Tequila,86,3,40,,,,
70,-,Wu-Tang,Famous Fighters (Skit),-,70,1,,,,
71,-,"Young Milo, HuynhHuuKhang 1505 & Toann",Buông Hàng,-,71,1,,,,
72,-,Konata Small,Fight Back,-,72,1,,,,
73,-,The Roots,When the People Cheer (feat. Modesty Lycan & Greg Porn),-,73,1,,,,
74,up,Travis Scott,goosebumps,76,33,21,89,2020-04-26,18,2020-05-03
75,down,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),51,12,79,,,,
76,-,박재범,Feng Shui (Prod. by Cha Cha Malone),-,76,1,,,,
77,-,"KyleYouMadeThat, Yung Baby Tate & Yvette",Poof Be Gone (feat. Cheerlebridee),-,77,1,,,,
78,-,Russ,The Flute Song,-,78,1,,,,
79,-,16 Typh & Lil Wuyn,Don't Waste My Time,-,34,25,,,,
80,up,Duy B & NOT Afraid Music,Hết Nhạc Con Về (feat. RZ Mas),85,15,6,,,,
81,down,Binz & Den,Cho Mình Em,73,6,13,,,,
82,down,Post Malone,Better Now,53,8,74,,,,
83,down,Ngọt,Cho Tôi Lang Thang (feat. Den),55,17,72,,,,
84,down,Binz & Touliver,Gene,58,3,87,,,,
85,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,31,45,,,,
86,up,B.I,illa illa,87,2,5,,,,
87,-,Bình Gold,Ông Bà Già Tao Lo Hết (feat. Lil Shady),-,17,31,,,,
88,down,Đen,Cảm ơn (feat. Biên),25,18,17,,,,
89,down,Gill,Sang Xịn Mịn (feat. Kewtiie),29,29,3,,,,
90,down,Binz,SO FAR,61,14,43,,,,
91,-,Wean,MOT NGUOI VI EM,-,2,34,,,,
92,down,Y2K & bbno$,Lalala,89,7,55,11,2019-10-06,11,2019-10-06
93,down,Iggy Azalea,Kream (feat. Tyga),74,70,4,,,,
94,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),91,46,24,,,,
95,down,エミネム,The Monster (feat. Rihanna),63,18,59,,,,
96,-,Wean & Naomi,She Said,-,58,10,,,,
97,-,Post Malone,Wow.,-,25,33,,,,
98,-,Future,Mask Off,-,92,3,,,,
99,down,The Black Eyed Peas,Where Is the Love?,66,23,78,,,,
100,down,[Pink Hapless],Sunset II,84,29,14,,,,
