Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ptrp Studio,ชอบเธออะ,6,1,3,,,,
2,up,Da LAB,Thanh Xuân,2,1,138,,,,
3,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,4,1,103,48,2020-07-12,48,2020-07-12
4,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],12,2,4,,,,
5,up,Đen & JustaTee,Đi Về Nhà,7,1,80,,,,
6,up,Đen & MIN,Bài Này Chill Phết,9,1,138,,,,
7,down,KOY Remix,Dậy Đi Ông Cháu Ơi (Remix),5,1,7,,,,
8,up,Binz,Bigcityboi (feat. Touliver),10,1,103,,,,
9,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),3,2,68,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),13,1,130,,,,
11,down,Đen,Ai muốn nghe không,1,1,4,,,,
12,up,Đen,Trốn Tìm (feat. MTV band),14,1,59,,,,
13,up,Da LAB,Một Nhà,15,3,138,,,,
14,up,Powfu,Death Bed (feat. beabadoobee),16,1,124,100,2020-03-01,7,2020-04-26
15,up,"Renja, Slow T & Sugar Cane",Phi Hành Gia,18,1,37,,,,
16,down,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",8,6,124,,,,
17,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],17,3,138,,,,
18,up,Masked Wolf,Astronaut In The Ocean,19,1,71,60,2021-02-07,6,2021-04-04
19,up,RPT MCK & JustaTee,Dân Chơi Xóm,21,1,81,,,,
20,up,XAVI Phạm,Cậu Cả,44,1,42,,,,
21,down,Đen,Hai Triệu Năm (feat. Biên),20,4,132,,,,
22,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),25,8,135,,,,
23,up,Rhymastic,Yêu 5,24,16,99,,,,
24,up,Gducky,Tiền Nhiều Để Làm Gì,26,1,76,,,,
25,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,4,129,26,2019-10-06,26,2019-10-06
26,up,Đen,Cảm ơn (feat. Biên),31,18,66,,,,
27,up,Binz,Don't Break My Heart,30,1,15,,,,
28,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),29,9,137,,,,
29,up,Wowy,Thiên Đàng (feat. JoliPoli),37,2,82,,,,
30,down,GDucky,Breakfast,22,22,5,,,,
31,up,Binz,They Said (feat. Touliver),39,6,130,,,,
32,up,BIGBANG,LOSER,34,1,138,,,,
33,down,Binz & Touliver,Gene,28,3,135,,,,
34,up,RPT MCK,Va Vào Giai Điệu Này,38,2,79,,,,
35,up,GD X TAEYANG,GOOD BOY,35,3,127,,,,
36,up,Cardi B,WAP (feat. Megan Thee Stallion),36,2,92,80,2020-08-09,1,2020-08-16
37,up,Đen,Trời hôm nay nhiều mây cực!,42,2,94,,,,
38,up,R.Tee,Nhà Bao Việc,41,2,81,,,,
39,up,Binz,Sao Cũng Được,43,3,90,,,,
40,up,BIGBANG,BANG BANG BANG,63,2,135,,,,
41,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",33,15,29,,,,
42,up,Khói,Nhớ Người Hay Nhớ (feat. Sofia),51,33,34,,,,
43,down,Đen,một triệu like (feat. Thành Đồng),40,6,77,,,,
44,up,Nelly,Dilemma (feat. Kelly Rowland),45,6,133,,,,
45,up,Post Malone,Circles,58,9,126,2,2019-10-06,2,2019-10-06
46,up,Gducky,The Right Journey,47,1,82,,,,
47,up,Sơn Tùng M-TP,Skyler,50,2,61,,,,
48,up,Eminem,Love the Way You Lie (feat. Rihanna),52,10,136,,,,
49,up,Post Malone,Better Now,55,8,120,,,,
50,down,Diam & DreAw,Không Biết Yêu,23,23,2,,,,
51,down,"Gducky, Ricky Star & Karik",Ala Ela,49,3,82,,,,
52,down,Ngọt,Cho Tôi Lang Thang (feat. Den),46,17,118,,,,
53,down,TPT & MPaKK (Da LAB),Đẹp Trai - Học Giỏi,11,11,3,,,,
54,up,Kendrick Lamar,HUMBLE.,62,20,129,,,,
55,down,Russ,"Psycho, Pt. 2",54,10,125,,,,
56,up,BTS,Let Go,56,12,127,,,,
57,up,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),57,1,30,,,,
58,down,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),32,18,52,,,,
59,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),61,13,72,39,2020-11-15,39,2020-11-15
60,-,XXXTENTACION,Everybody Dies in Their Nightmares,-,6,23,,,,
61,up,16 Typh,Người Ấy Là Ai,88,4,81,,,,
62,up,Độ Mixi,"Độ Tộc 2 (feat. Phuc Du, Pháo & Masew)",90,1,43,,,,
63,down,"Cardi B, Bad Bunny & J Balvin",I Like It,53,14,103,,,,
64,up,WANG YIBO,My rules,64,2,13,,,,
65,down,DBEOS,BREAKFAST (Remix),60,38,2,,,,
66,up,De Choat & Wowy,Chim Sẻ Và Dâu Tây,67,5,79,,,,
67,down,Rhymastic,Lạc,66,2,32,,,,
68,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,24,92,,,,
69,-,Zetpeto,Sad Girls Luv Money,-,69,1,,,,
70,-,Lil Mosey,Breathin Again,-,70,1,,,,
71,-,Mr T,Aquaman (feat. Sambi),-,71,2,,,,
72,-,Bear Knuckle,DONG,-,72,1,,,,
73,-,Post Malone,I Cannot Be (A Sadder Song) [feat. Gunna],-,72,1,,,,
74,-,Park Hyeon Jin,PARADISE (feat. meenoi),-,74,1,,,,
75,-,Eluzai,Level 1,-,75,1,,,,
76,-,ntt_,Parade,-,76,1,,,,
77,-,Wxrdie,Nếu Mà 0 Phải Anh (feat. Gill & wokeupat4am) [Remix],-,77,1,,,,
78,-,ntt_,Concord,-,78,1,,,,
79,up,Travis Scott,SICKO MODE,99,37,63,48,2020-04-26,9,2020-05-03
80,-,ntt_,Blessed (feat. Yuzume),-,80,1,,,,
81,down,Low G & Thắng Ngọt,An Thần,59,3,32,,,,
82,-,ntt_,Sequences,-,82,1,,,,
83,-,ntt_,Limerence (feat. Papes),-,83,1,,,,
84,-,ntt_,Voyage,-,84,1,,,,
85,-,ntt_,Sakura,-,85,1,,,,
86,-,ntt_,Harmonize (feat. Papes),-,86,1,,,,
87,-,YONKER DILLA,"Gucci, Prada (feat. CLOUDYMANE)",-,87,1,,,,
88,-,Jay Loud & 朴宰範,Dior Socks,-,88,1,,,,
89,down,Post Malone,rockstar (feat. 21 Savage),68,11,119,,,,
90,down,Datmaniac,Thiên Hà Trước Hiên Nhà,89,2,63,,,,
91,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,46,45,,,,
92,-,Lil Tjay & 6LACK,Calling My Phone,-,16,23,70,2021-02-14,5,2021-02-21
93,down,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),79,1,26,,,,
94,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),48,4,138,,,,
95,-,"RPT Gonzo, Thành Draw & Binz",What Love Is…,-,4,28,,,,
96,-,"Đen, Kimmese & Lynk Lee",Rapcoustic 5,-,50,28,,,,
97,-,Đen & Trần Tiến,Ði Trong Mùa Hè,-,2,6,,,,
98,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,74,24,39,,,,
99,down,Rhymastic,Nến Và Hoa,95,23,51,,,,
100,down,Jack Harlow,First Class,73,35,8,,,,
