Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Đen & JustaTee,Đi Về Nhà,1,1,10,,,,
2,up,Binz,Bigcityboi (feat. Touliver),8,1,33,,,,
3,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,5,1,33,48,2020-07-12,48,2020-07-12
4,up,RPT MCK & JustaTee,Dân Chơi Xóm,6,1,14,,,,
5,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),7,1,68,,,,
6,up,Da LAB,Thanh Xuân,10,1,68,,,,
7,up,Đen & MIN,Bài Này Chill Phết,9,1,68,,,,
8,up,Powfu,Death Bed (feat. beabadoobee),14,1,54,100,2020-03-01,7,2020-04-26
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),12,1,64,,,,
10,up,Wowy,Thiên Đàng (feat. JoliPoli),13,2,14,,,,
11,down,Datmaniac,Thiên Hà Trước Hiên Nhà,2,2,3,,,,
12,down,Sơn Tùng M-TP,Remember Me (Onionn Remix Countdown 2021),3,3,2,,,,
13,down,Sơn Tùng M-TP,Skyler,4,2,4,,,,
14,up,Gducky,Tiền Nhiều Để Làm Gì,17,1,18,,,,
15,up,Da LAB,Một Nhà,28,3,68,,,,
16,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),15,4,68,,,,
17,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],16,3,68,,,,
18,up,Andree Right Hand,Nhạc Anh (feat. Wxrdie),49,3,10,,,,
19,up,Saweetie,Best Friend (feat. Doja Cat),35,3,7,35,2021-01-17,35,2021-01-17
20,down,Đen,Hai Triệu Năm (feat. Biên),19,4,67,,,,
21,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),29,8,67,,,,
22,down,Binz,They Said (feat. Touliver),20,6,68,,,,
23,down,RPT MCK,Va Vào Giai Điệu Này,22,2,15,,,,
24,down,Rhymastic,Yêu 5,23,16,29,,,,
25,down,Binz & Touliver,Gene,18,3,68,,,,
26,down,R.Tee,Nhà Bao Việc,21,2,18,,,,
27,down,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",24,6,62,,,,
28,down,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",26,1,17,,,,
29,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,4,66,26,2019-10-06,26,2019-10-06
30,down,Đen,Cảm ơn (feat. Biên),25,2,68,,,,
31,up,De Choat & Wowy,Chim Sẻ Và Dâu Tây,48,5,14,,,,
32,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),33,9,68,,,,
33,down,Cardi B,Up,11,11,3,4,2021-02-14,4,2021-02-14
34,up,Đen,Trời hôm nay nhiều mây cực!,38,2,29,,,,
35,up,Cardi B,WAP (feat. Megan Thee Stallion),41,2,29,80,2020-08-09,1,2020-08-16
36,down,Binz,Sao Cũng Được,34,3,29,,,,
37,down,Gducky,The Right Journey,36,1,15,,,,
38,up,GD X TAEYANG,GOOD BOY,51,3,67,,,,
39,up,Táo,Blue Tequila,44,3,22,,,,
40,down,16 Typh,Người Ấy Là Ai,30,4,19,,,,
41,up,Flo Rida,Whistle,45,7,62,,,,
42,up,Karik,Lần Cuối,90,17,2,,,,
43,up,Post Malone,Circles,46,9,58,2,2019-10-06,2,2019-10-06
44,down,Eminem,Love the Way You Lie (feat. Rihanna),43,10,68,,,,
45,-,WEAN,Áo Màu Xanh (feat. Lil Wuyn & Khoa Wzzzy),-,45,5,,,,
46,up,Kendrick Lamar,HUMBLE.,64,20,67,,,,
47,up,Masked Wolf,Astronaut In The Ocean,66,1,5,60,2021-02-07,6,2021-04-04
48,up,Bình Gold,Trơn,67,41,2,,,,
49,down,Bình Gold,Ông Bà Già Tao Lo Hết (feat. Lil Shady),42,17,20,,,,
50,down,"Gducky, Ricky Star & Karik",Ala Ela,39,3,14,,,,
51,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),40,13,16,39,2020-11-15,39,2020-11-15
52,up,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),61,12,62,,,,
53,up,BIGBANG,LOSER,56,1,68,,,,
54,up,Post Malone,Better Now,54,8,56,,,,
55,down,Nelly,Dilemma (feat. Kelly Rowland),50,6,65,,,,
56,up,"RPT Gonzo, Thành Draw & Binz",What Love Is…,68,4,14,,,,
57,up,TaynguyenSound,"Ghé Qua (feat. Tofu, PC & Dick)",99,16,47,,,,
58,up,BTS,Let Go,88,12,62,,,,
59,up,Wean,MOT NGUOI VI EM,75,2,20,,,,
60,down,Russ,"Psycho, Pt. 2",53,10,64,,,,
61,down,BIGBANG,BANG BANG BANG,60,2,67,,,,
62,down,Ngọt,Cho Tôi Lang Thang (feat. Den),57,17,59,,,,
63,up,16 Typh & Lil Wuyn,Don't Waste My Time,80,34,16,,,,
64,-,Rich Brian,Dat $tick,-,36,17,,,,
65,up,Post Malone,rockstar (feat. 21 Savage),77,11,61,,,,
66,down,Đen,Mơ (feat. Hậu Vi),62,18,58,,,,
67,down,LyLy & HIEUTHUHAI,Lời Đường Mật,37,8,16,,,,
68,-,Ryan.B & Effie,No Reason,-,23,31,,,,
69,down,"Emily, HIEUTHUHAI & Right",Mượn Rượu Tỏ Tình,63,6,17,,,,
70,down,tlinh & RPT MCK,Em Là Châu Báu,65,5,13,,,,
71,-,The Black Eyed Peas,Where Is the Love?,-,23,64,,,,
72,up,Da LAB,Đời Là Đi,94,32,31,,,,
73,-,RAVI,BUM (feat. Chillin Homie & Kid Milli),-,73,1,,,,
74,-,G-DRAGON (from BIGBANG),CROOKED,-,7,10,,,,
75,-,Đen,Cô Gái Bàn Bên (feat. Lynk Lee),-,14,63,,,,
76,-,Bình Gold,Bịt Khẩu Trang Vào,-,76,1,,,,
77,up,"Cardi B, Bad Bunny & J Balvin",I Like It,86,14,58,,,,
78,-,Tyga,Taste (feat. Offset),-,15,30,,,,
79,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",47,24,52,,,,
80,-,BoGayVlog,Tôi Yêu Anh Từ Một Ánh Nhìn - Đắm (feat. Bọ Gậy & Xesi),-,80,1,,,,
81,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),91,46,15,,,,
82,down,Đen,một triệu like (feat. Thành Đồng),55,6,8,,,,
83,down,Đen,"Ghé Thăm (feat. JGKiD, Kimmese & Linh Cáo)",59,28,48,,,,
84,down,"Đen, Kimmese & Lynk Lee",Rapcoustic 5,70,11,34,,,,
85,up,tlinh,Chú Chó Trên Ô Tô,87,5,13,,,,
86,down,Rhymastic & Suboi,Cả Ngàn Lời Chúc,58,37,5,,,,
87,-,Drake,God's Plan,-,25,43,,,,
88,down,BTS,Don't Leave Me,76,15,56,,,,
89,-,Cardi B,Bodak Yellow,-,28,49,,,,
90,-,Desiigner,Panda,-,53,9,,,,
91,-,Drake,Toosie Slide,-,5,13,65,2020-04-05,2,2020-04-26
92,-,Kendrick Lamar & SZA,All the Stars,-,35,42,,,,
93,-,Lil Pump,Gucci Gang,-,41,22,,,,
94,-,DP龙猪,All About You (feat. Cnballer & Cloud Wang),-,34,35,,,,
95,-,Drake,Hotline Bling,-,26,22,,,,
96,-,Đen,Lộn Xộn 2,-,25,31,,,,
97,down,Binz,SO FAR,89,14,26,,,,
98,down,Roddy Ricch,The Box,82,16,36,91,2019-12-08,2,2020-02-16
99,-,"MANBO, HIEUTHUHAI & HURRYKNG",1-800-LOVE,-,32,6,,,,
100,-,Lil Pump,Butterfly Doors,-,100,1,,,,
