Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Đen & JustaTee,Đi Về Nhà,1,1,8,,,,
2,up,Sơn Tùng M-TP,Skyler,29,2,2,,,,
3,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,2,1,31,48,2020-07-12,48,2020-07-12
4,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),4,1,66,,,,
5,up,Wowy,Thiên Đàng (feat. JoliPoli),5,2,12,,,,
6,up,RPT MCK & JustaTee,Dân Chơi Xóm,9,1,12,,,,
7,down,Binz,Bigcityboi (feat. Touliver),3,1,31,,,,
8,down,Đen & MIN,Bài Này Chill Phết,6,1,66,,,,
9,down,Da LAB,Thanh Xuân,7,1,66,,,,
10,up,Powfu,Death Bed (feat. beabadoobee),10,1,52,100,2020-03-01,7,2020-04-26
11,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),12,4,66,,,,
12,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],14,3,66,,,,
13,down,Saweetie,Best Friend (feat. Doja Cat),11,3,5,35,2021-01-17,35,2021-01-17
14,up,Da LAB,Một Nhà,32,3,66,,,,
15,up,Binz & Touliver,Gene,27,3,66,,,,
16,up,Gducky,Tiền Nhiều Để Làm Gì,16,1,16,,,,
17,up,RPT MCK,Va Vào Giai Điệu Này,17,2,13,,,,
18,up,Đen,Hai Triệu Năm (feat. Biên),19,4,65,,,,
19,up,Binz,They Said (feat. Touliver),28,6,66,,,,
20,up,R.Tee,Nhà Bao Việc,22,2,16,,,,
21,up,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",21,6,60,,,,
22,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,4,64,26,2019-10-06,26,2019-10-06
23,up,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",26,1,15,,,,
24,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),36,9,66,,,,
25,down,Đen,Cảm ơn (feat. Biên),24,2,66,,,,
26,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),23,8,65,,,,
27,up,Rhymastic,Yêu 5,31,16,27,,,,
28,-,Datmaniac,Thiên Hà Trước Hiên Nhà,-,2,1,,,,
29,up,Gducky,The Right Journey,33,1,13,,,,
30,down,Nelly,Dilemma (feat. Kelly Rowland),18,6,63,,,,
31,up,Binz,Sao Cũng Được,40,3,27,,,,
32,up,Đen,Trời hôm nay nhiều mây cực!,34,2,27,,,,
33,-,Cardi B,Up,-,11,1,4,2021-02-14,4,2021-02-14
34,up,16 Typh,Người Ấy Là Ai,43,4,17,,,,
35,down,Cardi B,WAP (feat. Megan Thee Stallion),25,2,27,80,2020-08-09,1,2020-08-16
36,up,GD X TAEYANG,GOOD BOY,41,3,65,,,,
37,-,Mew Suppasit,Good Day,-,32,1,,,,
38,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,62,,,,
39,up,Flo Rida,Whistle,39,7,60,,,,
40,up,Eminem,Love the Way You Lie (feat. Rihanna),44,10,66,,,,
41,down,Andree Right Hand,Nhạc Anh (feat. Wxrdie),15,3,8,,,,
42,-,Mori Calliope,Off With Their Heads,-,42,1,,,,
43,down,"Gducky, Ricky Star & Karik",Ala Ela,35,3,12,,,,
44,down,Đen,một triệu like (feat. Thành Đồng),37,6,6,,,,
45,up,"Emily, HIEUTHUHAI & Right",Mượn Rượu Tỏ Tình,57,6,15,,,,
46,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),49,13,14,39,2020-11-15,39,2020-11-15
47,down,Đen,Mơ (feat. Hậu Vi),45,18,56,,,,
48,down,BIGBANG,LOSER,47,1,66,,,,
49,down,LyLy & HIEUTHUHAI,Lời Đường Mật,38,8,14,,,,
50,up,Russ,"Psycho, Pt. 2",75,10,62,,,,
51,up,De Choat & Wowy,Chim Sẻ Và Dâu Tây,54,5,12,,,,
52,-,Táo,Blue Tequila,-,3,20,,,,
53,up,Post Malone,Better Now,89,8,54,,,,
54,down,BIGBANG,BANG BANG BANG,46,2,65,,,,
55,up,Post Malone,rockstar (feat. 21 Savage),72,11,59,,,,
56,down,Kendrick Lamar,HUMBLE.,51,20,65,,,,
57,up,Masked Wolf,Astronaut In The Ocean,68,1,3,60,2021-02-07,6,2021-04-04
58,down,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),56,12,60,,,,
59,down,HIEUTHUHAI & MANBO,CUA,50,4,30,,,,
60,up,tlinh & RPT MCK,Em Là Châu Báu,66,5,11,,,,
61,-,Museekal,Let Me Down Slowly (Remix),-,59,3,,,,
62,down,Tyga,Taste (feat. Offset),53,15,29,,,,
63,-,Post Malone,Circles,-,9,56,2,2019-10-06,2,2019-10-06
64,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,17,55,,,,
65,down,BTS,Let Go,48,12,60,,,,
66,down,Binz,SO FAR,64,14,24,,,,
67,-,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),-,67,1,,,,
68,down,Epik High,Rosario (feat. CL & ZICO),13,10,3,,,,
69,down,Đen,Cô Gái Bàn Bên (feat. Lynk Lee),52,14,62,,,,
70,down,"RPT Gonzo, Thành Draw & Binz",What Love Is…,55,4,12,,,,
71,-,K-ICM,Nhớ Nhà (feat. Lil Shady),-,27,1,,,,
72,down,TaynguyenSound,"Ghé Qua (feat. Tofu, PC & Dick)",71,16,45,,,,
73,-,LocoCity,Dead N*gga (feat. 6ixbuzz),-,73,1,,,,
74,down,Epik High,수상소감 (Acceptance Speech) [feat. B.I],8,2,3,,,,
75,-,"Why G, 6ixbuzz & Suuf Hefner",Talk,-,75,1,,,,
76,-,Mai Ligne,Electric Raid,-,76,1,,,,
77,-,Mai Ligne,Trapped In 8Bit,-,77,1,,,,
78,-,Restless Leg Syndrome,Symptom (feat. Average),-,78,1,,,,
79,up,Arizona Zervas,ROXANNE,87,6,32,14,2019-11-24,4,2019-12-22
80,-,Hazard Clique,Tội,-,52,1,,,,
81,-,"Datmaniac, Tuimi & CROW ON HYENAS",Coming Home,-,79,2,,,,
82,down,Bình Gold,Ông Bà Già Tao Lo Hết (feat. Lil Shady),65,17,18,,,,
83,down,RPT Gonzo,Không Thầy Đố Mày Làm Nên,74,6,12,,,,
84,-,Đen,"Ghé Thăm (feat. JGKiD, Kimmese & Linh Cáo)",-,28,46,,,,
85,down,"Đen, Kimmese & Lynk Lee",Rapcoustic 5,73,11,32,,,,
86,-,Future,Life Is Good (feat. Drake),-,74,7,86,2020-01-12,6,2020-01-19
87,down,The Black Eyed Peas,Where Is the Love?,78,23,63,,,,
88,down,Drake,God's Plan,84,25,42,,,,
89,-,Kendrick Lamar & SZA,All the Stars,-,35,41,,,,
90,-,Travis Scott,goosebumps,-,33,14,89,2020-04-26,18,2020-05-03
91,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,24,50,,,,
92,-,MANBO & HIEUTHUHAI,CHƠI,-,36,18,,,,
93,down,"MCK, Wxrdie & Sony Tran",Chơi Đồ,70,60,7,,,,
94,down,Y2K & bbno$,Lalala,85,7,50,11,2019-10-06,11,2019-10-06
95,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,61,7,,,,
96,down,24kGoldn,Mood (feat. iann dior),20,20,7,33,2020-08-23,1,2020-10-11
97,-,Cardi B,Bodak Yellow,-,28,48,,,,
98,-,16 Typh & Lil Wuyn,Don't Waste My Time,-,34,14,,,,
99,down,Post Malone,Goodbyes (feat. Young Thug),58,15,52,10,2019-10-06,10,2019-10-06
100,down,Ngọt,Cho Tôi Lang Thang (feat. Den),60,17,57,,,,
