Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Binz,Don't Break My Heart,1,1,3,,,,
2,up,Da LAB,Thanh Xuân,3,1,126,,,,
3,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),6,2,56,,,,
4,-,YUGYEOM,Take You Down (feat. Coogie),-,4,1,,,,
5,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,5,1,91,48,2020-07-12,48,2020-07-12
6,up,Đen & JustaTee,Đi Về Nhà,7,1,68,,,,
7,down,Đen & MIN,Bài Này Chill Phết,4,1,126,,,,
8,up,"Renja, Slow T & Sugar Cane",Phi Hành Gia,8,1,25,,,,
9,up,Da LAB,Một Nhà,27,3,126,,,,
10,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,1,118,,,,
11,up,Đen,Trốn Tìm (feat. MTV band),11,1,47,,,,
12,down,Powfu,Death Bed (feat. beabadoobee),10,1,112,100,2020-03-01,7,2020-04-26
13,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),14,4,126,,,,
14,down,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),12,1,14,,,,
15,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],13,3,126,,,,
16,down,Masked Wolf,Astronaut In The Ocean,15,1,63,60,2021-02-07,6,2021-04-04
17,down,RPT MCK & JustaTee,Dân Chơi Xóm,16,1,70,,,,
18,down,Đen,Hai Triệu Năm (feat. Biên),17,4,120,,,,
19,down,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",18,6,112,,,,
20,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),23,8,123,,,,
21,up,Gducky,Tiền Nhiều Để Làm Gì,21,1,66,,,,
22,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,4,118,26,2019-10-06,26,2019-10-06
23,down,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),20,9,125,,,,
24,down,Rhymastic,Yêu 5,22,16,87,,,,
25,up,Ngọt,Cho Tôi Lang Thang (feat. Den),40,17,107,,,,
26,down,Wowy,Thiên Đàng (feat. JoliPoli),25,2,70,,,,
27,up,RPT MCK,Va Vào Giai Điệu Này,32,2,68,,,,
28,-,Binz & Touliver,Gene,-,3,124,,,,
29,down,Đen,Cảm ơn (feat. Biên),24,18,56,,,,
30,down,WANG YIBO,My rules,2,2,4,,,,
31,up,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",33,1,68,,,,
32,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,29,3,33,,,,
33,-,Low G,Không Thích,-,33,1,,,,
34,down,Đen,Trời hôm nay nhiều mây cực!,31,2,82,,,,
35,down,XAVI Phạm,Cậu Cả,34,1,32,,,,
36,down,Đen,một triệu like (feat. Thành Đồng),30,6,65,,,,
37,up,Cardi B,WAP (feat. Megan Thee Stallion),37,2,83,80,2020-08-09,1,2020-08-16
38,down,GD X TAEYANG,GOOD BOY,36,3,115,,,,
39,down,Gducky,The Right Journey,38,1,70,,,,
40,up,Sơn Tùng M-TP,Skyler,46,2,53,,,,
41,up,Độ Mixi,"Độ Tộc 2 (feat. Phuc Du, Pháo & Masew)",48,1,32,,,,
42,down,Flo Rida,Whistle,39,7,118,,,,
43,-,YUGYEOM,Lights,-,43,1,,,,
44,up,Low G & Thắng Ngọt,An Thần,56,3,22,,,,
45,up,Eminem,Love the Way You Lie (feat. Rihanna),52,10,125,,,,
46,down,Nelly,Dilemma (feat. Kelly Rowland),43,6,121,,,,
47,down,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),44,12,113,,,,
48,-,R.Tee,Nhà Bao Việc,-,2,69,,,,
49,down,Khói,Nhớ Người Hay Nhớ (feat. Sofia),42,33,23,,,,
50,up,BIGBANG,LOSER,53,1,126,,,,
51,down,Binz,Bigcityboi (feat. Touliver),41,1,91,,,,
52,-,Binz,Sao Cũng Được,-,3,82,,,,
53,down,Russ,"Psycho, Pt. 2",47,10,113,,,,
54,up,"Gducky, Ricky Star & Karik",Ala Ela,61,3,71,,,,
55,down,Saweetie,Best Friend (feat. Doja Cat),49,3,65,35,2021-01-17,35,2021-01-17
56,up,Táo,Blue Tequila,76,3,62,,,,
57,down,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),28,1,18,,,,
58,up,BIGBANG,BANG BANG BANG,60,2,125,,,,
59,up,Post Malone,Circles,59,9,114,2,2019-10-06,2,2019-10-06
60,down,16 Typh,Người Ấy Là Ai,57,4,71,,,,
61,-,Bình Gold,Ông Bà Già Tao Lo Hết (feat. Lil Shady),-,17,51,,,,
62,down,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),50,18,40,,,,
63,up,Kendrick Lamar,HUMBLE.,77,20,119,,,,
64,up,Rapital,Tay To (feat. RPT MCK & RPT PhongKhin),92,9,15,,,,
65,-,DJ John,You'll Get Over It,-,65,1,,,,
66,down,"Anh Phan, Low G & Larria.",Tam Giác,19,1,5,,,,
67,-,Duy B & NOT Afraid Music,Hết Nhạc Con Về (feat. RZ Mas),-,15,18,,,,
68,-,BLOOM VASE,"R.P.G (feat. ove, JiROMAN & RURU)",-,68,1,,,,
69,down,"Đen, Kimmese & Lynk Lee",Rapcoustic 5,67,50,24,,,,
70,down,Post Malone,rockstar (feat. 21 Savage),65,11,110,,,,
71,-,Minh DG,Anh Không Ngây Ther (Remix),-,71,1,,,,
72,down,Datmaniac,Thiên Hà Trước Hiên Nhà,71,2,53,,,,
73,-,GDucky,Breakfast,-,22,1,,,,
74,-,Unaverage Gang,Memories Won't Show,-,74,1,,,,
75,-,Gunna & Future,pushin P (feat. Young Thug),-,75,1,,,,
76,-,Sig,Oompa Loompa,-,76,1,,,,
77,-,sloppy dim,カタコト,-,77,1,,,,
78,-,Lil Woodie Wood,09637yoh (feat. Eno),-,78,1,,,,
79,-,luvbyrd,A Town With an Ocean View (Kiki's Delivery Service Lofi),-,40,2,,,,
80,-,mikeyfed,20 Min Sped Up,-,80,1,,,,
81,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,81,1,,,,
82,-,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",-,82,1,,,,
83,-,AVAION,F****d Up,-,83,1,,,,
84,-,Hades,Ta Đâu Có Muốn (feat. Minh Trang),-,84,1,,,,
85,-,Sofía Gabanna,Bounce,-,85,1,,,,
86,-,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,-,86,1,,,,
87,-,iwamizu,Sakura,-,87,1,,,,
88,-,BSNYEA,A Game,-,88,1,,,,
89,-,Travis Scott,HIGHEST IN THE ROOM,-,9,37,35,2019-10-06,2,2019-10-13
90,down,Rapital,"XTC (Xích Thêm Chút) (feat. RPT Groovie, Tlinh & RPT MCK) [Remix]",74,9,21,,,,
91,down,HIEUTHUHAI & HURRYKNG,DYNAMIC DUO,35,35,3,,,,
92,down,De Choat & Wowy,Chim Sẻ Và Dâu Tây,55,5,67,,,,
93,down,"TGSN, tlinh & RZ Mas",Siren,75,1,14,,,,
94,down,Drake,God's Plan,90,25,71,,,,
95,down,Tyga & Doja Cat,Freaky Deaky,62,62,6,,,,
96,-,Travis Scott,SICKO MODE,-,37,60,48,2020-04-26,9,2020-05-03
97,down,Đen,Lộn Xộn 2,95,25,42,,,,
98,down,Rhymastic,Lạc,68,2,24,,,,
99,down,Post Malone,Better Now,64,8,109,,,,
100,down,The Black Eyed Peas,Where Is the Love?,91,23,100,,,,
