Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KOY Remix,Dậy Đi Ông Cháu Ơi (Remix),1,1,3,,,,
2,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,2,1,99,48,2020-07-12,48,2020-07-12
3,up,Đen & JustaTee,Đi Về Nhà,3,1,76,,,,
4,-,QNT & Trung Trần,Querry (feat. RPT MCK),-,4,1,,,,
5,down,Binz,Bigcityboi (feat. Touliver),4,1,99,,,,
6,up,Đen & MIN,Bài Này Chill Phết,6,1,134,,,,
7,down,Da LAB,Thanh Xuân,5,1,134,,,,
8,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,1,126,,,,
9,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),10,2,64,,,,
10,down,Đen,Trốn Tìm (feat. MTV band),8,1,55,,,,
11,down,Powfu,Death Bed (feat. beabadoobee),9,1,120,100,2020-03-01,7,2020-04-26
12,up,"Renja, Slow T & Sugar Cane",Phi Hành Gia,14,1,33,,,,
13,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],13,3,134,,,,
14,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),12,4,134,,,,
15,down,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),11,1,22,,,,
16,up,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",17,6,120,,,,
17,up,RPT MCK & JustaTee,Dân Chơi Xóm,19,1,77,,,,
18,up,Masked Wolf,Astronaut In The Ocean,45,1,67,60,2021-02-07,6,2021-04-04
19,down,Da LAB,Một Nhà,15,3,134,,,,
20,up,Đen,Hai Triệu Năm (feat. Biên),20,4,128,,,,
21,down,Binz,Don't Break My Heart,18,1,11,,,,
22,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),23,8,131,,,,
23,down,Low G,Phân Thân,21,21,2,,,,
24,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,4,125,26,2019-10-06,26,2019-10-06
25,down,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),24,9,133,,,,
26,up,Wowy,Thiên Đàng (feat. JoliPoli),28,2,78,,,,
27,down,Binz & Touliver,Gene,25,3,131,,,,
28,down,Táo,Red Rum,16,16,2,,,,
29,up,GD X TAEYANG,GOOD BOY,29,3,123,,,,
30,up,Binz,They Said (feat. Touliver),30,6,126,,,,
31,up,R.Tee,Nhà Bao Việc,31,2,77,,,,
32,down,Đen,Trời hôm nay nhiều mây cực!,27,2,90,,,,
33,up,RPT MCK,Va Vào Giai Điệu Này,34,2,76,,,,
34,up,XAVI Phạm,Cậu Cả,59,1,38,,,,
35,up,BIGBANG,BANG BANG BANG,58,2,131,,,,
36,up,Low G & Thắng Ngọt,An Thần,87,3,29,,,,
37,down,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",35,1,76,,,,
38,up,Đen,một triệu like (feat. Thành Đồng),40,6,73,,,,
39,down,Gducky,The Right Journey,37,1,78,,,,
40,up,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),41,18,48,,,,
41,up,Flo Rida,Whistle,62,7,124,,,,
42,up,Eminem,Love the Way You Lie (feat. Rihanna),47,10,132,,,,
43,down,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),38,1,26,,,,
44,down,Nelly,Dilemma (feat. Kelly Rowland),39,6,129,,,,
45,down,Táo,Blue Tequila,44,3,69,,,,
46,up,Độ Mixi,"Độ Tộc 2 (feat. Phuc Du, Pháo & Masew)",49,1,39,,,,
47,down,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),42,12,121,,,,
48,down,Rhymastic,Yêu 5,26,16,95,,,,
49,up,BTS,Let Go,50,12,123,,,,
50,down,BIGBANG,LOSER,36,1,134,,,,
51,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),53,13,68,39,2020-11-15,39,2020-11-15
52,up,Ngọt,Cho Tôi Lang Thang (feat. Den),54,17,114,,,,
53,down,Khói,Nhớ Người Hay Nhớ (feat. Sofia),46,33,30,,,,
54,down,Post Malone,Circles,48,9,122,2,2019-10-06,2,2019-10-06
55,down,Russ,"Psycho, Pt. 2",52,10,121,,,,
56,down,Binz,SO FAR,55,14,79,,,,
57,up,16 Typh,Người Ấy Là Ai,70,4,77,,,,
58,down,WANG YIBO,My rules,56,2,9,,,,
59,up,Wean,MOT NGUOI VI EM,86,2,54,,,,
60,down,De Choat & Wowy,Chim Sẻ Và Dâu Tây,57,5,75,,,,
61,up,Datmaniac,Thiên Hà Trước Hiên Nhà,91,2,59,,,,
62,up,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",94,18,6,,,,
63,up,LyLy & HIEUTHUHAI,Lời Đường Mật,93,8,59,,,,
64,up,"Cardi B, Bad Bunny & J Balvin",I Like It,81,14,99,,,,
65,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,3,38,,,,
66,-,"HIEUTHUHAI, HURRYKNG & MANBO",Mamma Mia (feat. Negav & Rex),-,33,2,,,,
67,-,Da LAB,Đời Là Đi,-,32,41,,,,
68,-,Jack Harlow,First Class,-,35,4,,,,
69,-,"Denzel Curry, Gizzle & Bren Joy",Dynasties and Dystopia (From the series Arcane League of Legends),-,33,5,,,,
70,-,"Đen, Kimmese & Lynk Lee",Rapcoustic 5,-,50,25,,,,
71,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,17,80,,,,
72,-,Lil Durk,AHHH HA,-,72,1,,,,
73,-,yuno,Tears,-,73,1,,,,
74,-,luvbyrd,A Town With an Ocean View (Kiki's Delivery Service Lofi),-,40,4,,,,
75,up,Tyga,Taste (feat. Offset),80,15,65,,,,
76,-,Bình Gold,BCDBL,-,66,4,,,,
77,-,Almighty Zay,Special,-,77,1,,,,
78,-,Jackson Wang & Ice,Red,-,78,1,,,,
79,-,yuno,Last latter (Remix),-,79,1,,,,
80,-,Sơn Tùng M-TP,Remember Me (Onionn Remix Countdown 2021),-,3,5,,,,
81,down,Duy B & NOT Afraid Music,Hết Nhạc Con Về (feat. RZ Mas),79,15,23,,,,
82,-,Onichan,Project Nya,-,82,1,,,,
83,-,Ciscaux,Hey! Hi! Hello! (feat. 1Nonly & Lilbubblegum),-,83,1,,,,
84,down,Cardi B,WAP (feat. Megan Thee Stallion),33,2,88,80,2020-08-09,1,2020-08-16
85,-,Xzibit,Paparazzi,-,85,1,,,,
86,-,Cardi B & Bruno Mars,Please Me,-,36,29,,,,
87,-,Eminem,Lose Yourself (Soundtrack Version),-,31,37,36,2020-02-16,36,2020-02-16
88,up,Post Malone,Goodbyes (feat. Young Thug),98,15,74,10,2019-10-06,10,2019-10-06
89,-,"TGSN, tlinh & RZ Mas",Siren,-,1,19,,,,
90,down,Đen & Trần Tiến,Ði Trong Mùa Hè,32,2,4,,,,
91,down,Kendrick Lamar,HUMBLE.,85,20,125,,,,
92,down,XXXTENTACION,Everybody Dies in Their Nightmares,82,6,22,,,,
93,down,Sơn Tùng M-TP,Skyler,43,2,58,,,,
94,-,Drake,God's Plan,-,25,73,,,,
95,down,Post Malone,rockstar (feat. 21 Savage),60,11,117,,,,
96,-,Ricky Rich & Dardan,Habibi (Albanian Remix),-,46,3,,,,
97,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,22,27,,,,
98,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",99,15,27,,,,
99,-,Drake,Hotline Bling,-,26,30,,,,
100,up,エミネム,The Monster (feat. Rihanna),100,18,73,,,,
