Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Độ Mixi,"Độ Tộc 2 (feat. Phuc Du, Pháo & Masew)",1,1,3,,,,
2,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,2,1,60,48,2020-07-12,48,2020-07-12
3,up,Đen & JustaTee,Đi Về Nhà,5,1,37,,,,
4,up,Đen & MIN,Bài Này Chill Phết,4,1,95,,,,
5,up,Binz,Bigcityboi (feat. Touliver),8,1,60,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,1,87,,,,
7,up,Da LAB,Thanh Xuân,9,1,95,,,,
8,up,Powfu,Death Bed (feat. beabadoobee),11,1,81,100,2020-03-01,7,2020-04-26
9,up,Masked Wolf,Astronaut In The Ocean,13,1,32,60,2021-02-07,6,2021-04-04
10,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),3,2,25,,,,
11,down,Đen,Trốn Tìm (feat. MTV band),10,1,16,,,,
12,up,Da LAB,Một Nhà,12,3,95,,,,
13,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],89,3,95,,,,
14,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),18,8,93,,,,
15,up,Binz & Touliver,Gene,16,3,95,,,,
16,-,RPT MCK & JustaTee,Dân Chơi Xóm,-,1,40,,,,
17,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,4,93,26,2019-10-06,26,2019-10-06
18,up,R.Tee,Nhà Bao Việc,23,2,40,,,,
19,up,Binz,They Said (feat. Touliver),21,6,94,,,,
20,up,Wowy,Thiên Đàng (feat. JoliPoli),24,2,41,,,,
21,-,Gducky,Tiền Nhiều Để Làm Gì,-,1,44,,,,
22,down,Đen,Cảm ơn (feat. Biên),20,18,25,,,,
23,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),99,9,94,,,,
24,up,Binz,Sao Cũng Được,29,3,54,,,,
25,down,Saweetie,Best Friend (feat. Doja Cat),19,3,34,35,2021-01-17,35,2021-01-17
26,up,Flo Rida,Whistle,33,7,88,,,,
27,up,Post Malone,Circles,30,9,85,2,2019-10-06,2,2019-10-06
28,down,XXXTENTACION,Everybody Dies in Their Nightmares,6,6,6,,,,
29,up,Eminem,Love the Way You Lie (feat. Rihanna),38,10,94,,,,
30,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),14,4,95,,,,
31,up,GD X TAEYANG,GOOD BOY,35,3,91,,,,
32,-,Sơn Tùng M-TP,Skyler,-,2,24,,,,
33,-,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),-,12,84,,,,
34,up,BIGBANG,LOSER,34,1,95,,,,
35,up,Binz,SO FAR,87,14,50,,,,
36,up,Post Malone,Better Now,41,8,81,,,,
37,-,"Gducky, Ricky Star & Karik",Ala Ela,-,3,40,,,,
38,up,Russ,"Psycho, Pt. 2",44,10,86,,,,
39,down,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",22,6,88,,,,
40,up,HIEUTHUHAI & MANBO,CUA,98,4,56,,,,
41,-,BTS,Let Go,-,12,87,,,,
42,up,Post Malone,rockstar (feat. 21 Savage),90,11,84,,,,
43,down,BIGBANG,BANG BANG BANG,36,2,94,,,,
44,down,RPT MCK,Va Vào Giai Điệu Này,15,2,40,,,,
45,down,Kanye West,All Falls Down (feat. Syleena Johnson),28,15,4,,,,
46,-,Nelly,Dilemma (feat. Kelly Rowland),-,6,91,,,,
47,down,Cardi B,WAP (feat. Megan Thee Stallion),27,2,55,80,2020-08-09,1,2020-08-16
48,down,Karik,Chưa Từng Vì Nhau (feat. Vũ Phụng Tiên),37,37,3,,,,
49,up,Duy B & NOT Afraid Music,Hết Nhạc Con Về (feat. RZ Mas),70,15,12,,,,
50,down,Rhymastic,Yêu 5,31,16,56,,,,
51,up,Tyga,Taste (feat. Offset),83,15,49,,,,
52,up,Đen,Hai Triệu Năm (feat. Biên),94,4,93,,,,
53,-,Kendrick Lamar,HUMBLE.,-,20,91,,,,
54,up,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),84,18,9,,,,
55,up,Rhymastic,Nến Và Hoa,71,23,43,,,,
56,-,Đen,Trời hôm nay nhiều mây cực!,-,2,55,,,,
57,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),47,13,38,39,2020-11-15,39,2020-11-15
58,down,The Black Eyed Peas,Where Is the Love?,53,23,84,,,,
59,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,46,3,6,,,,
60,down,Wean,MOT NGUOI VI EM,59,2,38,,,,
61,-,Kanye West,Famous,-,61,1,,,,
62,-,"MVL, F.HERO & Mindset",Happy Wife Happy Life,-,62,1,,,,
63,-,AZ,"Phone Tap (feat. Nas, Nature, Dr. Dre & The Firm)",-,63,1,,,,
64,down,LyLy & HIEUTHUHAI,Lời Đường Mật,55,8,38,,,,
65,down,Kanye West,Flashing Lights,48,48,2,,,,
66,-,AZ,"Mo Money, Mo Murder (Homicide) [feat. Nas]",-,66,1,,,,
67,-,VooDoo,Mii!,-,67,1,,,,
68,-,Justnormal & frumhere,Stuck up Top,-,68,1,,,,
69,down,Đen,một triệu like (feat. Thành Đồng),26,6,34,,,,
70,-,Zaho,En bas d'chez moi (feat. Naps),-,70,1,,,,
71,-,VSOUL,Cried,-,4,12,,,,
72,-,Beowulf,Savior,-,72,1,,,,
73,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],77,73,2,,,,
74,-,Rapital,Tay To (feat. RPT MCK & RPT PhongKhin),-,9,8,,,,
75,-,16 Typh & 16 BrT,Walk On Da Street,-,9,10,,,,
76,down,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",25,1,41,,,,
77,down,Gducky,The Right Journey,32,1,42,,,,
78,down,16 Typh,Người Ấy Là Ai,39,4,44,,,,
79,down,Y2K & bbno$,Lalala,45,7,58,11,2019-10-06,11,2019-10-06
80,down,Datmaniac,Thiên Hà Trước Hiên Nhà,54,2,27,,,,
81,down,De Choat & Wowy,Chim Sẻ Và Dâu Tây,43,5,38,,,,
82,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",72,24,69,,,,
83,down,Ngọt,Cho Tôi Lang Thang (feat. Den),40,17,80,,,,
84,-,"QNT, RZMas & Wxrdie",ANHS EMS (Chill n Free),-,75,1,,,,
85,down,Kanye West,Can't Tell Me Nothing,56,52,3,,,,
86,-,B Ray,Dư Tiền (remix),-,55,1,,,,
87,-,Rain Radio,Thức Giấc (feat. Da LAB & QTHIEZ) [QTHIEZ REMIX],-,87,1,,,,
88,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),52,46,30,,,,
89,down,"Cardi B, Bad Bunny & J Balvin",I Like It,50,14,77,,,,
90,up,エミネム,The Monster (feat. Rihanna),92,18,63,,,,
91,down,"The Weeknd, Kendrick Lamar",Pray For Me,85,17,71,,,,
92,down,Bình Gold,Ông Bà Già Tao Lo Hết (feat. Lil Shady),63,17,36,,,,
93,-,XAVI Phạm,Cậu Cả,-,1,1,,,,
94,down,Lil Tjay & 6LACK,Calling My Phone,69,16,14,70,2021-02-14,5,2021-02-21
95,down,BTS,Don't Leave Me,68,15,68,,,,
96,down,"Đen, Kimmese & Lynk Lee",Rapcoustic 5,82,50,14,,,,
97,-,Rapital,"XTC (Xích Thêm Chút) (feat. RPT Groovie, Tlinh & RPT MCK) [Remix]",-,9,8,,,,
98,-,BTS,Lights,-,5,15,,,,
99,-,Binz & Den,Cho Mình Em,-,6,15,,,,
100,down,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),42,18,43,,,,
