Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,XAVI Phạm,Cậu Cả,1,1,4,,,,
2,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),6,2,28,,,,
3,up,Đen & JustaTee,Đi Về Nhà,3,1,40,,,,
4,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,4,1,63,48,2020-07-12,48,2020-07-12
5,up,Đen,Trốn Tìm (feat. MTV band),10,1,19,,,,
6,down,Độ Mixi,"Độ Tộc 2 (feat. Phuc Du, Pháo & Masew)",2,1,6,,,,
7,up,Đen & MIN,Bài Này Chill Phết,7,1,98,,,,
8,down,Binz,Bigcityboi (feat. Touliver),5,1,63,,,,
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,1,90,,,,
10,down,Da LAB,Thanh Xuân,9,1,98,,,,
11,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),12,4,98,,,,
12,down,Powfu,Death Bed (feat. beabadoobee),11,1,84,100,2020-03-01,7,2020-04-26
13,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,36,3,9,,,,
14,down,RPT MCK & JustaTee,Dân Chơi Xóm,13,1,43,,,,
15,up,Masked Wolf,Astronaut In The Ocean,15,1,35,60,2021-02-07,6,2021-04-04
16,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],14,3,98,,,,
17,down,Da LAB,Một Nhà,16,3,98,,,,
18,down,Đen,Hai Triệu Năm (feat. Biên),17,4,96,,,,
19,up,Rhymastic,Yêu 5,27,16,59,,,,
20,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),20,9,97,,,,
21,down,Đen,Cảm ơn (feat. Biên),18,18,28,,,,
22,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,4,96,26,2019-10-06,26,2019-10-06
23,down,R.Tee,Nhà Bao Việc,21,2,43,,,,
24,up,Saweetie,Best Friend (feat. Doja Cat),28,3,37,35,2021-01-17,35,2021-01-17
25,-,Drake,God's Plan,-,25,59,,,,
26,up,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",26,1,44,,,,
27,down,Đen,Trời hôm nay nhiều mây cực!,24,2,58,,,,
28,down,Binz,Sao Cũng Được,25,3,57,,,,
29,up,Flo Rida,Whistle,30,7,91,,,,
30,up,Đen,một triệu like (feat. Thành Đồng),42,6,37,,,,
31,down,Eminem,Love the Way You Lie (feat. Rihanna),29,10,97,,,,
32,up,Gducky,The Right Journey,32,1,45,,,,
33,down,Sơn Tùng M-TP,Skyler,31,2,27,,,,
34,up,Datmaniac,Thiên Hà Trước Hiên Nhà,60,2,29,,,,
35,up,Post Malone,Circles,38,9,88,2,2019-10-06,2,2019-10-06
36,down,BIGBANG,LOSER,33,1,98,,,,
37,-,Andree Right Hand,Nhạc Anh (feat. Wxrdie),-,3,37,,,,
38,up,HIEUTHUHAI & MANBO,CUA,41,4,59,,,,
39,down,Russ,"Psycho, Pt. 2",37,10,89,,,,
40,up,De Choat & Wowy,Chim Sẻ Và Dâu Tây,47,5,41,,,,
41,down,BTS,Let Go,34,12,90,,,,
42,up,Táo,Blue Tequila,45,3,47,,,,
43,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),22,8,96,,,,
44,down,Nelly,Dilemma (feat. Kelly Rowland),35,6,94,,,,
45,up,XXXTENTACION,Everybody Dies in Their Nightmares,56,6,9,,,,
46,up,16 Typh,Người Ấy Là Ai,51,4,46,,,,
47,down,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),39,12,87,,,,
48,up,Kendrick Lamar,HUMBLE.,49,20,94,,,,
49,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),40,13,41,39,2020-11-15,39,2020-11-15
50,down,Post Malone,rockstar (feat. 21 Savage),44,11,87,,,,
51,down,Travis Scott,SICKO MODE,50,37,44,48,2020-04-26,9,2020-05-03
52,up,"Gducky, Ricky Star & Karik",Ala Ela,55,3,43,,,,
53,down,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),46,18,12,,,,
54,down,BIGBANG,BANG BANG BANG,48,2,97,,,,
55,down,Post Malone,Better Now,43,8,84,,,,
56,down,Ngọt,Cho Tôi Lang Thang (feat. Den),54,17,83,,,,
57,up,Tyga,Taste (feat. Offset),65,15,51,,,,
58,down,BTS,Don't Leave Me,52,15,71,,,,
59,down,Binz & Touliver,Gene,19,3,98,,,,
60,up,The Black Eyed Peas,Where Is the Love?,63,23,86,,,,
61,down,"Cardi B, Bad Bunny & J Balvin",I Like It,58,14,80,,,,
62,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,24,71,,,,
63,down,Drake,In My Feelings,62,25,32,,,,
64,-,Binz,SO FAR,-,14,52,,,,
65,-,Closed on Sunday,adventure time theme ~ lofi (feat. King I Divine),-,65,1,,,,
66,down,Bình Gold,Ông Bà Già Tao Lo Hết (feat. Lil Shady),61,17,39,,,,
67,-,No Copyright Beats,Beat #1,-,67,1,,,,
68,-,Sally Sossa & Lil Durk,Star Song,-,68,1,,,,
69,-,Koba LaD,Bedodo,-,69,1,,,,
70,-,MCND,Not Over,-,70,1,,,,
71,up,"B Ray, Young H & Masew",Đừng Tin Her,81,17,12,,,,
72,down,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",59,3,71,,,,
73,up,"RPT Gonzo, Thành Draw & Binz",What Love Is…,75,4,22,,,,
74,-,No Copyright Beats,Beat #3,-,74,1,,,,
75,-,Shamtheartist,Come Thru (feat. Breana Marin & MckayBMC),-,75,1,,,,
76,-,TREMOR,Way to Wavy,-,76,1,,,,
77,down,Lil Tjay & 6LACK,Calling My Phone,53,16,16,70,2021-02-14,5,2021-02-21
78,-,VSOUL,Cried,-,4,14,,,,
79,down,Post Malone,Goodbyes (feat. Young Thug),57,15,64,10,2019-10-06,10,2019-10-06
80,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),82,46,33,,,,
81,-,TReightE,G9 (Lofi Ver),-,81,1,,,,
82,up,Da LAB,Đời Là Đi,87,32,38,,,,
83,-,Đen,Lộn Xộn 2,-,25,36,,,,
84,-,Suboi,Cho Không,-,29,26,,,,
85,-,RPT MCK,Va Vào Giai Điệu Này,-,2,41,,,,
86,-,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",-,6,90,,,,
87,-,16 Typh & Lil Wuyn,Don't Waste My Time,-,34,32,,,,
88,-,b ray & Han Sara,Xin Đừng Nhấc Máy (feat. masew),-,2,12,,,,
89,-,tlinh & RPT MCK,Em Là Châu Báu,-,5,20,,,,
90,-,Cardi B,WAP (feat. Megan Thee Stallion),-,2,56,80,2020-08-09,1,2020-08-16
91,-,tlinh,Chú Chó Trên Ô Tô,-,5,23,,,,
92,-,Kendrick Lamar & SZA,All the Stars,-,35,46,,,,
93,-,Cardi B & Bruno Mars,Please Me,-,36,27,,,,
94,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,30,1,,,,
95,-,"QNT, RZMas & Wxrdie",ANHS EMS (Chill n Free),-,75,2,,,,
96,-,Karik,Chưa Từng Vì Nhau (feat. Vũ Phụng Tiên),-,37,4,,,,
97,-,Purrple Cat,Wish You Were Here,-,97,1,,,,
98,-,G-Eazy & Halsey,Him & I,-,35,24,,,,
99,-,Binz & Den,Cho Mình Em,-,6,17,,,,
100,down,Y2K & bbno$,Lalala,83,7,60,11,2019-10-06,11,2019-10-06
