Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Binz,Bigcityboi (feat. Touliver),1,1,13,,,,
2,up,Cardi B,WAP (feat. Megan Thee Stallion),9,2,9,80,2020-08-09,1,2020-08-16
3,down,Wean,MOT NGUOI VI EM,2,2,2,,,,
4,up,Binz & Touliver,Gene,11,3,48,,,,
5,up,Da LAB,Một Nhà,15,3,48,,,,
6,up,Binz,Sao Cũng Được,10,3,9,,,,
7,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,6,1,13,48,2020-07-12,48,2020-07-12
8,down,Đen & MIN,Bài Này Chill Phết,7,1,48,,,,
9,down,Da LAB,Thanh Xuân,5,1,48,,,,
10,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),3,1,48,,,,
11,down,Powfu,Death Bed (feat. beabadoobee),4,1,34,100,2020-03-01,7,2020-04-26
12,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),13,4,48,,,,
13,down,Đen,Trời hôm nay nhiều mây cực!,8,2,9,,,,
14,down,Binz,They Said (feat. Touliver),12,6,48,,,,
15,up,Đen,Hai Triệu Năm (feat. Biên),18,4,47,,,,
16,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],17,3,48,,,,
17,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),39,4,46,26,2019-10-06,26,2019-10-06
18,up,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",21,6,44,,,,
19,up,Rhymastic,Yêu 5,20,16,9,,,,
20,up,Flo Rida,Whistle,25,7,43,,,,
21,up,Đen,Cảm ơn (feat. Biên),22,2,48,,,,
22,up,Russ,"Psycho, Pt. 2",28,10,46,,,,
23,down,HIEUTHUHAI & MANBO,CUA,16,4,12,,,,
24,up,Binz,SO FAR,32,14,8,,,,
25,down,Táo,Blue Tequila,19,3,6,,,,
26,down,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),23,9,48,,,,
27,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),26,8,47,,,,
28,up,Eminem,Love the Way You Lie (feat. Rihanna),31,10,48,,,,
29,down,Post Malone,Circles,24,9,44,2,2019-10-06,2,2019-10-06
30,up,BIGBANG,BANG BANG BANG,30,2,48,,,,
31,up,Ngọt,Cho Tôi Lang Thang (feat. Den),46,17,45,,,,
32,down,BIGBANG,LOSER,29,1,48,,,,
33,up,Đen,Cô Gái Bàn Bên (feat. Lynk Lee),35,14,46,,,,
34,-,Ytiet,41,-,34,2,,,,
35,down,Rhymastic,Nến Và Hoa,34,23,31,,,,
36,-,Rap Viet,"Trái Đất Tam Giác (feat. Tage, Gừng)",-,36,1,,,,
37,down,Ev0lution,Mi Pan Su Su Sum,14,12,9,,,,
38,down,Kendrick Lamar,HUMBLE.,33,20,48,,,,
39,up,BTS,Don't Leave Me,40,15,45,,,,
40,-,Drake,God's Plan,-,25,34,,,,
41,down,Post Malone,rockstar (feat. 21 Savage),36,11,44,,,,
42,-,Groovie Lã Thắng,Tối Thứ 7 (feat. Trung Trần),-,42,1,,,,
43,-,YoungPaine & 福克斯,My Life Like A Bass,-,43,1,,,,
44,-,Shike,Imagination (Lofi Chill Hiphop),-,44,1,,,,
45,-,Iggy Azalea,Change Your Life (feat. T.I.),-,45,1,,,,
46,up,Post Malone,Goodbyes (feat. Young Thug),62,15,42,10,2019-10-06,10,2019-10-06
47,-,黃子韜,抨擊,-,47,1,,,,
48,-,YG,FTP,-,48,1,,,,
49,-,Khói,Như Chưa Bao Giờ,-,49,1,,,,
50,-,DatKaa,Đường Quyền Tình Yêu (feat. QT Beatz),-,50,1,,,,
51,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,31,35,,,,
52,down,Touliver & Binz,They Said,51,43,6,,,,
53,down,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),43,18,12,,,,
54,-,Blueface,Weekend (feat. Lil Baby),-,54,1,,,,
55,-,Tory Lanez & Rich The Kid,TAlk tO Me,-,55,1,,,,
56,-,Rap Viet,"Bờm Hiện Đại (feat. BadBz, Đạt Dope)",-,56,1,,,,
57,-,Darkoo & Hardy Caprio,Juicy,-,57,1,,,,
58,-,Tyga,Taste (feat. Offset),-,15,23,,,,
59,up,Suboi,N-Sao?,100,34,13,,,,
60,-,Soobin Hoàng Sơn,Vẫn Nhớ,-,42,7,,,,
61,-,Iggy Azalea,Work,-,50,2,,,,
62,-,Lăng LD & JBee7,Trái Đất Này,-,62,1,,,,
63,up,Y2K & bbno$,Lalala,86,7,44,11,2019-10-06,11,2019-10-06
64,-,Kap G,Freakin 'N' Geekin,-,64,1,,,,
65,-,FutureRhythm,No Guidance Slowed,-,65,1,,,,
66,down,TaynguyenSound,"Ghé Qua (feat. Tofu, PC & Dick)",38,16,33,,,,
67,-,2 Chainz,Money Maker (feat. Lil Wayne),-,67,1,,,,
68,-,DJ Chipman,Peanut Butter Jelly Time,-,68,1,,,,
69,down,Obito,LOST,47,47,2,,,,
70,-,Gunna,MET GALA,-,70,1,95,2020-05-31,95,2020-05-31
71,down,Nelly,Dilemma (feat. Kelly Rowland),41,6,48,,,,
72,-,Gunna,BLINDFOLD (feat. Lil Baby),-,72,1,84,2020-05-31,84,2020-05-31
73,-,Gunna,SUN CAME OUT,-,73,1,,,,
74,-,Lil Loaded,Gang Unit (Remix) [feat. YG],-,74,1,,,,
75,-,Gunna,MOTW,-,75,1,,,,
76,-,Louis Amisi,Yikes ( Remix ),-,76,1,,,,
77,-,Tory Lanez,Do The Most,-,77,1,,,,
78,-,Young Dolph,RNB (feat. Megan Thee Stallion),-,78,1,,,,
79,-,YBN Nahmir,2 Seater (feat. G-Eazy & Offset),-,79,1,,,,
80,-,A$AP Ferg,Wigs (feat. Asian Doll),-,80,1,,,,
81,-,Tory Lanez,FeRRis WhEEL (feat. Trippie Redd),-,81,1,,,,
82,-,Tory Lanez,Freaky,-,82,1,,,,
83,-,Don Toliver,Best You Had,-,83,1,,,,
84,-,Megan Thee Stallion,Dance,-,84,1,,,,
85,-,NAV,Know Me,-,85,1,,,,
86,-,NAV,To My Grave,-,86,1,,,,
87,-,Aminé,BLACKJACK (Remix) [feat. YBN Cordae],-,87,1,,,,
88,-,Twerk It,Twerk (Rap Instrumental),-,88,1,,,,
89,-,Rap Viet,"M.A.Y (feat. RPT MCK, Duy Andy & Yuno Bigboi)",-,15,1,,,,
90,down,GD X TAEYANG,GOOD BOY,37,3,48,,,,
91,down,Suboi,Cho Không,52,29,16,,,,
92,up,Suboi,Bet on Me,94,12,14,,,,
93,-,Par SG,Nhìn Anh Đi (feat. Galaxyy),-,83,1,,,,
94,-,Frad & Hayne,Waiting,-,94,1,,,,
95,down,LK,Hà Nội Xịn,80,13,6,,,,
96,down,Travis Scott,SICKO MODE,61,37,22,48,2020-04-26,9,2020-05-03
97,-,Binz & MIN,LoveNote,-,63,1,,,,
98,down,"Cardi B, Bad Bunny & J Balvin",I Like It,85,14,44,,,,
99,down,Bình Gold,Ông Bà Già Tao Lo Hết (feat. Lil Shady),87,17,8,,,,
100,-,Future,Life Is Good (feat. Drake),-,74,6,86,2020-01-12,6,2020-01-19
