Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karik & Thai VG,Nhật Ký Vào Đời,5,1,2,,,,
2,down,Đen & JustaTee,Đi Về Nhà,1,1,184,,,,
3,down,Da LAB,Thanh Xuân,2,1,242,,,,
4,up,Binz,Bigcityboi (feat. Touliver),25,1,204,,,,
5,-,Đen & Hiền VK,FRIENDSHIP,-,5,1,,,,
6,down,Richie D.ICY,Dậy Đi,4,1,44,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,1,230,,,,
8,up,Powfu,Death Bed (feat. beabadoobee),8,1,222,100,2020-03-01,7,2020-04-26
9,up,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),10,1,126,,,,
10,up,Karik,Bạn Đời (feat. GDucky),11,1,39,,,,
11,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),9,2,171,,,,
12,up,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",12,6,221,,,,
13,up,RPT MCK & JustaTee,Dân Chơi Xóm,13,1,177,,,,
14,up,"Vsoul, RPT MCK, Obito & Ronboogz","Buồn Hay Vui (feat. RPT MCK, Obito & Ronboogz)",15,1,27,,,,
15,down,Da LAB,Một Nhà,14,3,236,,,,
16,up,Gducky,Tiền Nhiều Để Làm Gì,18,1,169,,,,
17,up,Andree Right Hand,Chơi Như Tụi Mỹ,19,1,67,,,,
18,up,Đen,một triệu like (feat. Thành Đồng),20,6,174,,,,
19,up,RPT MCK,Tại Vì Sao,21,2,85,,,,
20,up,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),41,18,153,,,,
21,down,"RHYDER, Coolkid & BAN",Chịu Cách Mình Nói Thua,16,1,32,,,,
22,up,Wowy,Thiên Đàng (feat. JoliPoli),24,2,170,,,,
23,up,HIEUTHUHAI,Không Thể Say,32,2,12,,,,
24,up,Binz,They Said (feat. Touliver),26,6,219,,,,
25,down,Đen,Trời hôm nay nhiều mây cực!,23,2,183,,,,
26,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',30,1,79,,,,
27,down,Pháp Kiều,DOC,3,3,2,,,,
28,up,HIEUTHUHAI,Giờ Thì Ai Cười,28,1,6,,,,
29,down,RPT MCK,Va Vào Giai Điệu Này,27,2,175,,,,
30,-,Сто-Личный Она-Нас,Капибара,-,30,2,,,,
31,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],33,2,105,,,,
32,down,Cardi B,WAP (feat. Megan Thee Stallion),31,2,181,80,2020-08-09,1,2020-08-16
33,up,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",35,1,166,,,,
34,up,R.Tee,Nhà Bao Việc,34,2,182,,,,
35,up,Central Cee & Lil Baby,BAND4BAND,94,20,5,,,,
36,down,Rhymastic,Yêu 5,29,16,196,,,,
37,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",38,3,57,,,,
38,up,Đen,Ai muốn nghe không,39,1,95,,,,
39,up,Gducky,The Right Journey,44,1,172,,,,
40,up,Saweetie,Best Friend (feat. Doja Cat),50,3,159,35,2021-01-17,35,2021-01-17
41,up,Ryan.B & Effie,No Reason,87,23,98,,,,
42,up,Doja Cat,Paint The Town Red,59,1,45,,,,
43,down,Post Malone,Circles,42,9,224,2,2019-10-06,2,2019-10-06
44,down,Đen,Nấu ăn cho em (feat. PiaLinh),6,1,60,,,,
45,up,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,53,8,61,,,,
46,down,Flo Rida,Whistle,45,7,224,,,,
47,down,Obito,Đánh Đổi (ft. RPT MCK),40,2,37,,,,
48,up,Russ,"Psycho, Pt. 2",51,10,205,,,,
49,up,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),52,1,116,,,,
50,down,Karik & Only C,Có Chơi Có Chịu,22,1,87,,,,
51,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],56,32,32,,,,
52,down,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",43,1,36,,,,
53,up,BigDaddy & Emily,Ngõ Chạm,54,3,45,,,,
54,up,Đen,Diễn viên tồi (feat. Thành Bùi & Cadillac),55,1,83,,,,
55,up,"Gducky, Ricky Star & Karik",Ala Ela,64,3,177,,,,
56,up,HIEUTHUHAI,Exit Sign,63,8,13,,,,
57,down,Connor Price,Violet (feat. Killa),49,1,64,,,,
58,up,BTS,Let Go,58,12,223,,,,
59,up,Low G & Thắng Ngọt,An Thần,67,3,119,,,,
60,-,Lithe,Fall Back,-,60,1,,,,
61,up,Post Malone,Better Now,100,8,215,,,,
62,up,G-DRAGON (from BIGBANG),CROOKED,95,7,87,,,,
63,-,Binz,SO FAR,-,14,158,,,,
64,down,Rhymastic,Lạc,57,2,119,,,,
65,down,Travis Scott,FE!N,37,37,7,,,,
66,-,De Choat & Wowy,Chim Sẻ Và Dâu Tây,-,5,159,,,,
67,-,Phúc Du,đứa nào làm em buồn? (feat. Hoàng Dũng),-,1,77,,,,
68,-,16 Typh,Người Ấy Là Ai,-,4,170,,,,
69,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,13,147,39,2020-11-15,39,2020-11-15
70,-,Độ Mixi,"Độ Tộc 2 (feat. Phuc Du, Pháo & Masew)",-,1,83,,,,
71,-,Đen & MIN,Bài Này Chill Phết,-,1,223,,,,
72,-,Don Toliver,BACKSTREETS (FEAT. TEEZO TOUCHDOWN),-,72,1,,,,
73,-,DJ Tons,Always Remember Us This Way,-,73,1,,,,
74,-,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],-,3,218,,,,
75,-,Go For It Tribe,OTT (feat. Samosa Singh),-,75,1,,,,
76,-,YG,I Wanna B Down,-,76,1,,,,
77,-,Mori Calliope,Go-Getters,-,77,1,,,,
78,-,FLAVADUNKT,Flashion.,-,78,1,,,,
79,-,Go For It Tribe & Kayncee,Tribulations (feat. Lil' Nate),-,79,1,,,,
80,-,1nG,Không Phải Tâm Ý,-,80,1,,,,
81,-,Hades,Độc Tấu (feat. Yamix Hầu Ca),-,40,5,,,,
82,down,XG,WOKE UP,17,1,6,,,,
83,-,Go For It Tribe,Dreams (feat. Stitch),-,83,1,,,,
84,-,"VSOUL, Kean & Bille",Buy You All Versace,-,84,1,,,,
85,-,"Go For It Tribe, Kayncee, Mercutio the Bard & Nirobi",Mission (feat. Miss Yankey & Yesha),-,85,1,,,,
86,-,Stormzy,Big For Your Boots,-,86,1,,,,
87,-,GEN JI,Sin City,-,87,1,,,,
88,down,Gunna,fukumean,48,22,20,,,,
89,-,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),-,18,101,,,,
90,-,DJ Shadow,Nobody Speak (feat. Run the Jewels),-,90,1,,,,
91,-,ScHoolboy Q,Collard Greens (feat. Kendrick Lamar),-,87,2,,,,
92,up,"Andree Right Hand, RHYDER & WOKEUP",Dân Chơi Sao Phải Khóc,97,1,26,,,,
93,down,"DmT, Dangrangto, TeuYungBoy & summerdayy",Ổ Quỷ (feat. Rocky CDE),46,27,9,,,,
94,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,15,50,,,,
95,-,Eminem,Love the Way You Lie (feat. Rihanna),-,10,179,,,,
96,-,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",-,3,107,,,,
97,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,24,134,,,,
98,-,Post Malone,Wow.,-,25,43,,,,
99,down,Doja Cat,Agora Hills,98,4,34,,,,
100,-,"HIEUTHUHAI, HURRYKNG & MANBO",Mamma Mia (feat. Negav & Rex),-,33,30,,,,
