Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,1,1,129,48,2020-07-12,48,2020-07-12
2,up,Đen & JustaTee,Đi Về Nhà,3,1,106,,,,
3,up,Đen & MIN,Bài Này Chill Phết,5,1,163,,,,
4,-,The Black Eyed Peas,My Humps,-,4,7,,,,
5,up,Binz,Bigcityboi (feat. Touliver),7,1,129,,,,
6,up,Da LAB,Thanh Xuân,8,1,164,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,1,156,,,,
8,down,Đen,Trốn Tìm (feat. MTV band),4,1,85,,,,
9,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),10,4,161,,,,
10,-,Andree Right Hand,Chơi Như Tụi Mỹ,-,1,1,,,,
11,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),6,2,94,,,,
12,up,Da LAB,Một Nhà,16,3,164,,,,
13,up,RPT Orijinn,Don't Côi (feat. Ronboogz),14,2,3,,,,
14,down,Powfu,Death Bed (feat. beabadoobee),11,1,150,100,2020-03-01,7,2020-04-26
15,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],37,3,162,,,,
16,down,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),13,1,52,,,,
17,down,"Renja, Slow T & Sugar Cane",Phi Hành Gia,15,1,63,,,,
18,up,Masked Wolf,Astronaut In The Ocean,20,1,96,60,2021-02-07,6,2021-04-04
19,up,Đen,Hai Triệu Năm (feat. Biên),19,4,155,,,,
20,down,RPT MCK & JustaTee,Dân Chơi Xóm,18,1,104,,,,
21,down,Karik & Only C,Có Chơi Có Chịu,17,1,14,,,,
22,up,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",22,6,150,,,,
23,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),25,8,158,,,,
24,up,Gducky,Tiền Nhiều Để Làm Gì,76,1,101,,,,
25,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,4,155,26,2019-10-06,26,2019-10-06
26,up,Binz & Touliver,Gene,27,3,159,,,,
27,up,Gducky,The Right Journey,50,1,108,,,,
28,down,KOY Remix,Dậy Đi Ông Cháu Ơi (Remix),21,1,33,,,,
29,up,Wowy,Thiên Đàng (feat. JoliPoli),30,2,105,,,,
30,up,Đen,Cảm ơn (feat. Biên),32,18,91,,,,
31,up,Binz,Don't Break My Heart,34,1,41,,,,
32,down,Đen,một triệu like (feat. Thành Đồng),28,6,102,,,,
33,up,Binz,They Said (feat. Touliver),38,6,153,,,,
34,up,RPT MCK,Tại Vì Sao,35,2,15,,,,
35,up,BIGBANG,LOSER,41,1,164,,,,
36,up,Đen,Trời hôm nay nhiều mây cực!,42,2,116,,,,
37,down,Cardi B,WAP (feat. Megan Thee Stallion),33,2,116,80,2020-08-09,1,2020-08-16
38,up,Rhymastic,Yêu 5,46,16,125,,,,
39,up,R.Tee,Nhà Bao Việc,43,2,105,,,,
40,up,RPT MCK,Va Vào Giai Điệu Này,81,2,104,,,,
41,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),79,9,162,,,,
42,up,BIGBANG,BANG BANG BANG,49,2,161,,,,
43,up,Binz,Sao Cũng Được,45,3,114,,,,
44,up,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",47,1,100,,,,
45,up,Đen,Ai muốn nghe không,53,1,30,,,,
46,up,Nelly,Dilemma (feat. Kelly Rowland),48,6,156,,,,
47,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],31,2,30,,,,
48,up,Flo Rida,Whistle,52,7,152,,,,
49,up,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),60,12,147,,,,
50,up,Post Malone,Circles,83,9,151,2,2019-10-06,2,2019-10-06
51,up,Khói,Nhớ Người Hay Nhớ (feat. Sofia),54,33,60,,,,
52,-,OSAD,có người đón em rồi..,-,1,1,,,,
53,up,Sơn Tùng M-TP,Skyler,57,2,85,,,,
54,up,Eminem,Love the Way You Lie (feat. Rihanna),59,10,162,,,,
55,up,Russ,"Psycho, Pt. 2",55,10,148,,,,
56,down,Nicki Minaj,Super Freaky Girl,36,1,21,,,,
57,up,Đen,Diễn viên tồi (feat. Thành Bùi & Cadillac),75,1,16,,,,
58,down,Stray Kids,Love Untold (Hyunjin),2,2,2,,,,
59,down,Saweetie,Best Friend (feat. Doja Cat),56,3,94,35,2021-01-17,35,2021-01-17
60,up,BTS,Let Go,62,12,153,,,,
61,up,"Gducky, Ricky Star & Karik",Ala Ela,64,3,108,,,,
62,up,"Đen, Kimmese & Lynk Lee",Rapcoustic 5,86,50,48,,,,
63,-,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",-,18,15,,,,
64,up,16 Typh,Người Ấy Là Ai,67,4,106,,,,
65,up,Post Malone,Better Now,65,8,146,,,,
66,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),63,13,94,39,2020-11-15,39,2020-11-15
67,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),78,46,54,,,,
68,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,14,114,,,,
69,-,Wxrdie,CẦN GÌ NÓI IU,-,69,1,,,,
70,down,Stray Kids,DOODLE (Changbin),12,12,2,,,,
71,up,De Choat & Wowy,Chim Sẻ Và Dâu Tây,84,5,102,,,,
72,-,DreamDoll,Ass For Days,-,72,1,,,,
73,up,Datmaniac,Thiên Hà Trước Hiên Nhà,77,2,83,,,,
74,-,Lakeyah,Pop Dat,-,74,1,,,,
75,-,Akon,"Bananza (Belly Dancer) [12"" Version]",-,75,1,,,,
76,-,Hustlang Robber,Vũ trụ Hustlang,-,76,1,,,,
77,-,Dewie,Roi Mot Ngay,-,62,2,,,,
78,-,Aye Hit Gee,Risky,-,78,1,,,,
79,-,Latto,Wheelie (feat. 21 Savage),-,79,1,,,,
80,down,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),68,18,66,,,,
81,down,Kendrick Lamar,HUMBLE.,66,20,153,,,,
82,-,Cali Life Style,Lost,-,82,1,,,,
83,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',26,1,5,,,,
84,down,Táo,Blue Tequila,82,3,96,,,,
85,down,Stray Kids,Run (Han),23,23,2,,,,
86,up,XXXTENTACION,Everybody Dies in Their Nightmares,99,6,39,,,,
87,down,Phúc Du,đứa nào làm em buồn? (feat. Hoàng Dũng),72,1,21,,,,
88,-,Post Malone,rockstar (feat. 21 Savage),-,11,138,,,,
89,down,Stray Kids,"Drive (Bang Chan, Lee Know)",29,29,2,,,,
90,-,Travis Scott,SICKO MODE,-,37,78,48,2020-04-26,9,2020-05-03
91,down,Rhymastic,Lạc,87,2,56,,,,
92,down,Ngọt,Cho Tôi Lang Thang (feat. Den),61,17,143,,,,
93,up,Đen,Lộn Xộn 2,93,25,57,,,,
94,down,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),40,18,78,,,,
95,-,The Black Eyed Peas,My Humps,-,12,6,,,,
96,up,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,100,24,46,,,,
97,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,3,61,,,,
98,-,Đen & Trần Tiến,Ði Trong Mùa Hè,-,2,9,,,,
99,-,Lil Tjay & 6LACK,Calling My Phone,-,16,26,70,2021-02-14,5,2021-02-21
100,-,Rapital,Tay To (feat. RPT MCK & RPT PhongKhin),-,9,22,,,,
