Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,2,1,44,48,2020-07-12,48,2020-07-12
2,down,Đen & JustaTee,Đi Về Nhà,1,1,21,,,,
3,up,Masked Wolf,Astronaut In The Ocean,6,1,16,60,2021-02-07,6,2021-04-04
4,down,95G,JUMP,3,3,2,,,,
5,up,Binz,Bigcityboi (feat. Touliver),5,1,44,,,,
6,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),17,2,9,,,,
7,down,Đen & MIN,Bài Này Chill Phết,4,1,79,,,,
8,down,Da LAB,Thanh Xuân,7,1,79,,,,
9,down,Powfu,Death Bed (feat. beabadoobee),8,1,65,100,2020-03-01,7,2020-04-26
10,up,Da LAB,Một Nhà,16,3,79,,,,
11,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),9,4,79,,,,
12,down,RPT MCK & JustaTee,Dân Chơi Xóm,11,1,25,,,,
13,up,Đen,Hai Triệu Năm (feat. Biên),13,4,77,,,,
14,up,Gducky,Tiền Nhiều Để Làm Gì,14,1,29,,,,
15,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],10,3,79,,,,
16,up,Rhymastic,Yêu 5,82,16,40,,,,
17,up,Cardi B,WAP (feat. Megan Thee Stallion),19,2,39,80,2020-08-09,1,2020-08-16
18,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,4,77,26,2019-10-06,26,2019-10-06
19,up,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",29,6,73,,,,
20,down,Wowy,Thiên Đàng (feat. JoliPoli),12,2,25,,,,
21,up,16 Typh & 16 BrT,Walk On Da Street,36,9,5,,,,
22,down,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),20,9,78,,,,
23,down,Đen,Trời hôm nay nhiều mây cực!,22,2,40,,,,
24,up,Binz,Sao Cũng Được,39,3,40,,,,
25,up,Binz,They Said (feat. Touliver),57,6,79,,,,
26,down,Saweetie,Best Friend (feat. Doja Cat),25,3,18,35,2021-01-17,35,2021-01-17
27,down,RPT MCK,Va Vào Giai Điệu Này,18,2,26,,,,
28,down,Flo Rida,Whistle,27,7,73,,,,
29,up,Gducky,The Right Journey,30,1,26,,,,
30,down,Eminem,Love the Way You Lie (feat. Rihanna),28,10,79,,,,
31,down,TaynguyenSound,"Ghé Qua (feat. Tofu, PC & Dick)",24,16,58,,,,
32,down,Binz & Touliver,Gene,15,3,79,,,,
33,up,BIGBANG,BANG BANG BANG,42,2,78,,,,
34,down,BTS,Let Go,33,12,72,,,,
35,up,Post Malone,Circles,37,9,69,2,2019-10-06,2,2019-10-06
36,up,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,50,8,5,,,,
37,down,BIGBANG,LOSER,35,1,79,,,,
38,down,Andree Right Hand,Nhạc Anh (feat. Wxrdie),32,3,21,,,,
39,-,De Choat & Wowy,Chim Sẻ Và Dâu Tây,-,5,24,,,,
40,down,"Gducky, Ricky Star & Karik",Ala Ela,31,3,25,,,,
41,up,Russ,"Psycho, Pt. 2",46,10,73,,,,
42,up,Nelly,Dilemma (feat. Kelly Rowland),44,6,76,,,,
43,up,Post Malone,rockstar (feat. 21 Savage),45,11,71,,,,
44,up,Binz,SO FAR,60,14,35,,,,
45,up,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),47,12,72,,,,
46,down,R.Tee,Nhà Bao Việc,21,2,28,,,,
47,up,OSAD,Yêu Sắc Yếu,92,41,2,,,,
48,up,Đen,một triệu like (feat. Thành Đồng),48,6,18,,,,
49,up,Lil Tjay & 6LACK,Calling My Phone,75,16,4,70,2021-02-14,5,2021-02-21
50,-,Travis Scott,HIGHEST IN THE ROOM,-,9,34,35,2019-10-06,2,2019-10-13
51,up,tlinh,Chú Chó Trên Ô Tô,98,5,20,,,,
52,-,VY Jacko & tlinh,SLOMO,-,52,1,,,,
53,up,Đen,"Ghé Thăm (feat. JGKiD, Kimmese & Linh Cáo)",85,28,53,,,,
54,down,Datmaniac,Thiên Hà Trước Hiên Nhà,41,2,14,,,,
55,-,Young Milo,2 Con Chim,-,55,1,,,,
56,down,Đen,Mơ (feat. Hậu Vi),52,18,66,,,,
57,-,Wean,MOT NGUOI VI EM,-,2,29,,,,
58,-,Low G,"Cypher Nhà Làm (feat. Teddie Jay, Chí & ResQ)",-,1,1,,,,
59,down,Táo,Blue Tequila,49,3,33,,,,
60,-,FiO Baby,Everytime We Touch,-,60,1,,,,
61,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.) [OneRepublic Remix Version],-,61,1,,,,
62,-,G-DRAGON (from BIGBANG),WHO YOU?,-,4,1,,,,
63,-,Cookin Soul & Klim,Destiny,-,63,1,,,,
64,-,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),-,8,77,,,,
65,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,32,38,,,,
66,up,[Pink Hapless],Sunset II,96,29,9,,,,
67,down,Binz & Den,Cho Mình Em,26,6,6,,,,
68,-,YoungY904,Everytime We Touch,-,68,1,,,,
69,-,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",-,69,1,39,2021-05-09,39,2021-05-09
70,-,ASH ISLAND,NOYB,-,70,1,,,,
71,-,Don Toliver,What You Need,-,71,1,,,,
72,-,Lil Eazzyy,Yes or No (feat. IV JAY),-,72,1,,,,
73,-,Travis Scott & HVME,Goosebumps (Remix),-,59,1,82,2021-02-14,44,2021-04-11
74,-,Pharoahe Monch,Simon Says,-,74,2,,,,
75,down,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),40,18,32,,,,
76,-,Rich Brian,Dat $tick,-,36,19,,,,
77,-,Daichi Yamamoto,One Way,-,77,1,,,,
78,-,Felix & Gary,Anh Không...,-,78,1,,,,
79,-,RwM,Closed on Sunday,-,79,1,,,,
80,-,BIA,WHOLE LOTTA MONEY,-,80,1,,,,
81,-,Pete & Bas & M24,The Old Estate,-,81,1,,,,
82,up,Drake,God's Plan,86,25,50,,,,
83,down,"Sol7, RPT MCK & DCOD",iceman,78,51,5,,,,
84,down,16 Typh & Lil Wuyn,Don't Waste My Time,76,34,21,,,,
85,up,"Cardi B, Bad Bunny & J Balvin",I Like It,94,14,66,,,,
86,down,b ray & Han Sara,Xin Đừng Nhấc Máy (feat. masew),34,2,6,,,,
87,down,Đen,Ta Cứ Đi Cùng Nhau (feat. Linh Cáo),77,34,13,,,,
88,up,Karik,Lần Cuối,93,17,12,,,,
89,down,Đen,Cảm ơn (feat. Biên),38,18,10,,,,
90,down,Post Malone,Better Now,87,8,67,,,,
91,down,WEAN,Love U So (feat. Tùng),58,30,8,,,,
92,-,16 Typh,Người Ấy Là Ai,-,4,29,,,,
93,-,Đen,Cô Gái Bàn Bên (feat. Lynk Lee),-,14,73,,,,
94,-,BTS,Lights,-,5,14,,,,
95,-,Suboi,N-Sao?,-,34,26,,,,
96,up,Suboi,Trời Cho (feat. Touliver),99,28,13,,,,
97,down,Cardi B,Up,95,11,14,4,2021-02-14,4,2021-02-14
98,down,BTS,Don't Leave Me,81,15,62,,,,
99,down,エミネム,The Monster (feat. Rihanna),53,18,56,,,,
100,-,DP龙猪,All About You (feat. Cnballer & Cloud Wang),-,34,38,,,,
