Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Renja, Slow T & Sugar Cane",Phi Hành Gia,1,1,5,,,,
2,-,B.I,COSMOS,-,2,1,,,,
3,up,Đen & JustaTee,Đi Về Nhà,4,1,48,,,,
4,down,Rhymastic,Lạc,2,2,4,,,,
5,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,6,1,71,48,2020-07-12,48,2020-07-12
6,up,Đen & MIN,Bài Này Chill Phết,8,1,106,,,,
7,down,SOL7,BACK TO HOMETOWN (TRỞ VỀ QUÊ NHÀ),3,3,2,,,,
8,down,Low G & Thắng Ngọt,An Thần,5,3,4,,,,
9,down,Binz,Bigcityboi (feat. Touliver),7,1,71,,,,
10,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),9,2,36,,,,
11,-,B.I,Flame,-,11,1,,,,
12,up,Wiz Khalifa,See You Again (feat. Charlie Puth),13,1,98,,,,
13,up,Da LAB,Thanh Xuân,14,1,106,,,,
14,up,Đen,Trốn Tìm (feat. MTV band),15,1,27,,,,
15,down,XAVI Phạm,Cậu Cả,11,1,12,,,,
16,up,Powfu,Death Bed (feat. beabadoobee),16,1,92,100,2020-03-01,7,2020-04-26
17,-,B.I,Lover,-,17,1,,,,
18,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),26,4,106,,,,
19,-,B.I,NERD (feat. Colde),-,19,1,,,,
20,down,Masked Wolf,Astronaut In The Ocean,18,1,43,60,2021-02-07,6,2021-04-04
21,up,Đen,Hai Triệu Năm (feat. Biên),37,4,102,,,,
22,-,B.I,Alive,-,22,1,,,,
23,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],19,3,106,,,,
24,down,Da LAB,Một Nhà,17,3,106,,,,
25,up,RPT MCK & JustaTee,Dân Chơi Xóm,32,1,50,,,,
26,up,Đen,một triệu like (feat. Thành Đồng),34,6,45,,,,
27,-,B.I,NINETEEN,-,27,1,,,,
28,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),25,8,103,,,,
29,down,Binz & Touliver,Gene,23,3,105,,,,
30,down,Binz,They Said (feat. Touliver),21,6,101,,,,
31,down,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),28,9,105,,,,
32,down,Đen,Cảm ơn (feat. Biên),20,18,36,,,,
33,down,Seachains,CẢM NHẬN,10,10,4,,,,
34,down,"Anandelight, unofficialboyy, BE'O, Geegooin & Mudd the student",BREATHE (feat. MINO & GRAY),27,27,2,,,,
35,down,Wowy,Thiên Đàng (feat. JoliPoli),31,2,50,,,,
36,down,R.Tee,Nhà Bao Việc,30,2,51,,,,
37,down,RPT MCK,Va Vào Giai Điệu Này,29,2,49,,,,
38,up,Đen,Trời hôm nay nhiều mây cực!,48,2,64,,,,
39,down,Blacka,SÀI GÒN CÓ EM,12,12,3,,,,
40,up,Binz,Sao Cũng Được,47,3,63,,,,
41,down,Cardi B,WAP (feat. Megan Thee Stallion),35,2,64,80,2020-08-09,1,2020-08-16
42,down,Khói,Nhớ Người Hay Nhớ (feat. Sofia),33,33,3,,,,
43,up,Russ,"Psycho, Pt. 2",52,10,95,,,,
44,up,Nelly,Dilemma (feat. Kelly Rowland),44,6,102,,,,
45,up,Ngọt,Cho Tôi Lang Thang (feat. Den),46,17,91,,,,
46,down,"Gducky, Ricky Star & Karik",Ala Ela,40,3,51,,,,
47,down,Saweetie,Best Friend (feat. Doja Cat),41,3,45,35,2021-01-17,35,2021-01-17
48,up,Sơn Tùng M-TP,Skyler,88,2,35,,,,
49,down,Eminem,Love the Way You Lie (feat. Rihanna),36,10,105,,,,
50,up,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),54,12,95,,,,
51,down,BTS,Let Go,39,12,98,,,,
52,up,Post Malone,Better Now,68,8,91,,,,
53,down,Datmaniac,Thiên Hà Trước Hiên Nhà,51,2,35,,,,
54,up,Flo Rida,Whistle,87,7,99,,,,
55,down,Kendrick Lamar,HUMBLE.,53,20,101,,,,
56,down,Rhymastic,Yêu 5,24,16,67,,,,
57,down,Binz,SO FAR,43,14,59,,,,
58,down,HIEUTHUHAI & MANBO,CUA,45,4,67,,,,
59,down,16 Typh,Người Ấy Là Ai,56,4,52,,,,
60,down,BIGBANG,BANG BANG BANG,57,2,105,,,,
61,-,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",-,6,95,,,,
62,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),60,4,100,26,2019-10-06,26,2019-10-06
63,up,Táo,Blue Tequila,76,3,52,,,,
64,down,BIGBANG,LOSER,50,1,106,,,,
65,up,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),93,18,20,,,,
66,down,Post Malone,rockstar (feat. 21 Savage),58,11,95,,,,
67,-,Burnt Beatz,Compassion,-,67,1,,,,
68,-,Travis Scott,SICKO MODE,-,37,49,48,2020-04-26,9,2020-05-03
69,-,Rap Việt,Sắc - Lil Wuyn (feat. Khoa Wzzzy),-,69,1,,,,
70,-,Rap Việt,Thay Đổi (feat. Lil Wuyn),-,70,1,,,,
71,-,LyLy & HIEUTHUHAI,Lời Đường Mật,-,8,43,,,,
72,-,ChiuLinh,Homesick Alien (2 5 Instrumental),-,72,1,,,,
73,-,BAD HOP,"Double Up (feat. Tiji Jojo, Benjazzy, Vingo & T-PABLOW)",-,73,1,,,,
74,down,Happy Birthday,Happy Birthday (Hip Hop Version),71,71,2,,,,
75,-,"QNT, RZMas & Wxrdie",ANHS EMS (Chill n Free),-,75,4,,,,
76,-,Coldzy,NGỌN NẾN,-,41,1,,,,
77,-,T. Team,Ngày Thanh Trùng,-,77,1,,,,
78,-,"Gwangil Jo, Gaeko & JUSTHIS",Thorn (feat. CODE KUNST),-,78,1,,,,
79,-,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),-,22,1,,,,
80,-,Mad'L,Trú Tune trú mưa,-,80,1,,,,
81,-,Rich The Kid,Money Talk (feat. YoungBoy Never Broke Again),-,81,1,,,,
82,-,Kayykilo,Yeah Bitch (feat. DaBaby),-,82,1,,,,
83,-,Slick,Versus,-,83,1,,,,
84,-,Clymax,New Rules (Remix),-,84,1,,,,
85,down,Mai Ngô,KHÔNG PHẢI TẠI NÓ,22,22,4,,,,
86,-,Đen,Đưa Nhau Đi Trốn (feat. Linh Cáo) [Live At Show Của Đen],-,34,4,,,,
87,-,Andree Right Hand,Nhạc Anh (feat. Wxrdie),-,3,42,,,,
88,up,Moreart,Я буду ебать (feat. IHI),99,30,3,,,,
89,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),49,13,47,39,2020-11-15,39,2020-11-15
90,down,16 Typh & Lil Wuyn,Don't Waste My Time,66,34,37,,,,
91,-,Y2K & bbno$,Lalala,-,7,64,11,2019-10-06,11,2019-10-06
92,down,Độ Mixi,"Độ Tộc 2 (feat. Phuc Du, Pháo & Masew)",42,1,14,,,,
93,down,ShanHao,ĐẸP TRAI,74,74,2,,,,
94,-,Đen,Mơ (Live At Show Của Đen),-,53,6,,,,
95,-,16 Typh,Người Chơi Hệ Đẹp,-,11,8,,,,
96,down,HIEUTHUHAI,Nghe Như Tình Yêu,63,48,3,,,,
97,-,demon gummies,Just a Little More,-,94,3,,,,
98,-,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),-,18,47,,,,
99,down,Rap Việt,Back To Hometown,59,59,2,,,,
100,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,24,77,,,,
