Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Renja, Slow T & Sugar Cane",Phi Hành Gia,1,1,3,,,,
2,up,Rhymastic,Lạc,62,2,2,,,,
3,up,Low G & Thắng Ngọt,An Thần,28,3,2,,,,
4,down,Đen & JustaTee,Đi Về Nhà,2,1,46,,,,
5,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,5,1,69,48,2020-07-12,48,2020-07-12
6,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),6,2,34,,,,
7,down,Đen & MIN,Bài Này Chill Phết,4,1,104,,,,
8,up,Binz,Bigcityboi (feat. Touliver),8,1,69,,,,
9,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,3,15,,,,
10,up,Da LAB,Thanh Xuân,11,1,104,,,,
11,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,1,96,,,,
12,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],15,3,104,,,,
13,down,Đen,Trốn Tìm (feat. MTV band),12,1,25,,,,
14,up,Binz,SO FAR,46,14,57,,,,
15,down,Seachains,CẢM NHẬN,14,10,2,,,,
16,up,XAVI Phạm,Cậu Cả,19,1,10,,,,
17,down,Powfu,Death Bed (feat. beabadoobee),13,1,90,100,2020-03-01,7,2020-04-26
18,down,Masked Wolf,Astronaut In The Ocean,7,1,41,60,2021-02-07,6,2021-04-04
19,up,Gducky,Tiền Nhiều Để Làm Gì,33,1,50,,,,
20,up,Rhymastic,Yêu 5,20,16,65,,,,
21,down,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),16,9,103,,,,
22,-,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),-,22,1,,,,
23,up,Da LAB,Một Nhà,26,3,104,,,,
24,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),21,8,101,,,,
25,down,Binz & Touliver,Gene,18,3,103,,,,
26,down,Wowy,Thiên Đàng (feat. JoliPoli),17,2,48,,,,
27,up,Mai Ngô,KHÔNG PHẢI TẠI NÓ,47,22,2,,,,
28,down,RPT MCK,Va Vào Giai Điệu Này,24,2,47,,,,
29,down,R.Tee,Nhà Bao Việc,22,2,49,,,,
30,-,Moreart,Я буду ебать (feat. IHI),-,30,1,,,,
31,up,Đen,Cảm ơn (feat. Biên),84,18,34,,,,
32,down,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",25,1,48,,,,
33,down,Cardi B,WAP (feat. Megan Thee Stallion),23,2,62,80,2020-08-09,1,2020-08-16
34,down,Gducky,The Right Journey,30,1,51,,,,
35,up,Flo Rida,Whistle,52,7,97,,,,
36,up,GD X TAEYANG,GOOD BOY,61,3,99,,,,
37,up,Winno,Tell Ur Mom II (feat. Heily),63,37,2,,,,
38,down,Đen,một triệu like (feat. Thành Đồng),27,6,43,,,,
39,-,Binz,They Said (feat. Touliver),-,6,99,,,,
40,down,Saweetie,Best Friend (feat. Doja Cat),29,3,43,35,2021-01-17,35,2021-01-17
41,down,BTS,Let Go,38,12,96,,,,
42,down,Sơn Tùng M-TP,Skyler,31,2,33,,,,
43,down,Ngọt,Cho Tôi Lang Thang (feat. Den),39,17,89,,,,
44,up,De Choat & Wowy,Chim Sẻ Và Dâu Tây,54,5,47,,,,
45,up,Eminem,Love the Way You Lie (feat. Rihanna),49,10,103,,,,
46,down,"Gducky, Ricky Star & Karik",Ala Ela,32,3,49,,,,
47,up,Kendrick Lamar,HUMBLE.,51,20,99,,,,
48,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),43,13,45,39,2020-11-15,39,2020-11-15
49,down,HIEUTHUHAI & MANBO,CUA,34,4,65,,,,
50,down,BIGBANG,LOSER,40,1,104,,,,
51,down,Nelly,Dilemma (feat. Kelly Rowland),37,6,100,,,,
52,-,Khói,Nhớ Người Hay Nhớ (feat. Sofia),-,33,1,,,,
53,up,16 Typh & Lil Wuyn,Don't Waste My Time,56,34,35,,,,
54,down,Post Malone,Circles,44,9,94,2,2019-10-06,2,2019-10-06
55,down,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),41,12,93,,,,
56,down,Jessi,Cold Blooded,9,9,3,,,,
57,down,Post Malone,rockstar (feat. 21 Savage),45,11,93,,,,
58,-,Blacka,SÀI GÒN CÓ EM,-,12,1,,,,
59,down,BIGBANG,BANG BANG BANG,48,2,103,,,,
60,-,Post Malone,Better Now,-,8,89,,,,
61,down,Andree Right Hand,Nhạc Anh (feat. Wxrdie),50,3,41,,,,
62,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",83,24,76,,,,
63,down,TVK & Nal,Thay Lòng,59,48,4,,,,
64,up,"The Weeknd, Kendrick Lamar",Pray For Me,78,17,77,,,,
65,-,Binz & Den,Cho Mình Em,-,6,20,,,,
66,down,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),36,18,18,,,,
67,-,XXXTENTACION,Everybody Dies in Their Nightmares,-,6,12,,,,
68,-,B-Wine,KHẢI HOÀN KHÚC,-,68,1,,,,
69,-,DSK,Lớn Rồi,-,69,1,,,,
70,-,"Sol7, LDleKING & DCOD",Ngắn Ngủi (feat. Kel C),-,62,2,,,,
71,down,Độ Mixi,"Độ Tộc 2 (feat. Phuc Du, Pháo & Masew)",35,1,12,,,,
72,-,Smokey Joe & The Kid & R.A. the Rugged Man,Beast on Beat,-,72,1,,,,
73,-,TVK & Nal,Thay Lòng (Remix),-,73,1,,,,
74,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,74,1,,,,
75,-,Gill,Vân Rung (feat. RPT Orijinn),-,75,1,,,,
76,-,Locksmith,Louder,-,76,1,,,,
77,-,N.S.A,Do You Take Me Serious?,-,77,1,,,,
78,-,"Đen, Kimmese & Lynk Lee",Rapcoustic 5,-,50,18,,,,
79,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),42,4,104,,,,
80,up,Datmaniac,Thiên Hà Trước Hiên Nhà,85,2,33,,,,
81,down,Đen,Ta Cứ Đi Cùng Nhau (feat. Linh Cáo),74,34,18,,,,
82,-,Rich Brian,Dat $tick,-,36,22,,,,
83,up,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",87,3,75,,,,
84,-,Bình Gold,Ông Bà Già Tao Lo Hết (feat. Lil Shady),-,17,42,,,,
85,-,Đen,Đưa Nhau Đi Trốn (feat. Linh Cáo) [Live At Show Của Đen],-,34,3,,,,
86,-,Drake,God's Plan,-,25,62,,,,
87,down,Đen,Mơ (Live At Show Của Đen),60,53,5,,,,
88,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,4,98,26,2019-10-06,26,2019-10-06
89,-,Vsoul,FALLING ON YOU,-,89,1,,,,
90,-,Colde & JEON SOYEON,New Vision,-,90,1,,,,
91,down,Rapital,"XTC (Xích Thêm Chút) (feat. RPT Groovie, Tlinh & RPT MCK) [Remix]",67,9,12,,,,
92,-,エミネム,The Monster (feat. Rihanna),-,18,65,,,,
93,down,VSOUL,Cried,64,4,16,,,,
94,-,RPT MCK & JustaTee,Dân Chơi Xóm,-,1,48,,,,
95,down,"Cardi B, Bad Bunny & J Balvin",I Like It,57,14,85,,,,
96,down,Soobin Hoàng Sơn,Vẫn Nhớ,80,42,25,,,,
97,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,82,24,32,,,,
98,-,Mew Suppasit,Season of You,-,15,4,,,,
99,-,Suboi,Bet on Me,-,12,16,,,,
100,-,DP龙猪,All About You (feat. Cnballer & Cloud Wang),-,34,45,,,,
