Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Double2T & Masew,À Lôi,9,1,2,,,,
2,up,Captain & UMIE,Baby Gọi Cho Anh,69,2,2,,,,
3,up,Dick & DT,Anh Là Ai? (feat. UMIE),70,2,2,,,,
4,down,Andree Right Hand,Chơi Như Tụi Mỹ,1,1,19,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,1,183,,,,
6,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,4,1,157,48,2020-07-12,48,2020-07-12
7,down,Đen & JustaTee,Đi Về Nhà,5,1,135,,,,
8,down,Binz,Bigcityboi (feat. Touliver),6,1,157,,,,
9,down,Da LAB,Thanh Xuân,7,1,193,,,,
10,up,24k.Right. & Yuno Bigboi,"Ổn Không, Brô",82,10,2,,,,
11,down,Đen,Trốn Tìm (feat. MTV band),10,1,114,,,,
12,up,Đen,Nấu ăn cho em (feat. PiaLinh),14,1,11,,,,
13,down,Powfu,Death Bed (feat. beabadoobee),12,1,177,100,2020-03-01,7,2020-04-26
14,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),15,2,123,,,,
15,up,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),17,1,80,,,,
16,-,Freaky,Muốn Quên Được Em,-,16,1,,,,
17,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,4,184,26,2019-10-06,26,2019-10-06
18,up,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",23,18,32,,,,
19,up,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",21,6,176,,,,
20,down,Smo & Richie D.ICY,Né,3,3,2,,,,
21,down,Masked Wolf,Astronaut In The Ocean,18,1,121,60,2021-02-07,6,2021-04-04
22,down,Liu Grace,Vành Khuyên Nhỏ,2,1,6,,,,
23,down,RPT MCK & JustaTee,Dân Chơi Xóm,20,1,130,,,,
24,up,Da LAB,Một Nhà,30,3,190,,,,
25,up,Double2T,Thanh Âm Miền Núi (feat. Vũ Thảo My),28,25,3,,,,
26,up,Gducky,Tiền Nhiều Để Làm Gì,39,1,126,,,,
27,up,Đen,Trời hôm nay nhiều mây cực!,31,2,140,,,,
28,down,Đen,một triệu like (feat. Thành Đồng),24,6,128,,,,
29,down,KOY Remix,Dậy Đi Ông Cháu Ơi (Remix),22,1,62,,,,
30,down,RPT MCK,Tại Vì Sao,27,2,44,,,,
31,down,Karik & Only C,Có Chơi Có Chịu,26,1,43,,,,
32,down,Binz,Don't Break My Heart,25,1,62,,,,
33,down,Wowy,Thiên Đàng (feat. JoliPoli),29,2,131,,,,
34,up,Binz,They Said (feat. Touliver),90,6,176,,,,
35,down,Mike,VỀ QUÊ (feat. Đặng Thái Bình),11,4,7,,,,
36,up,R.Tee,Nhà Bao Việc,41,2,134,,,,
37,up,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),37,18,105,,,,
38,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",67,3,10,,,,
39,down,RPT MCK,Va Vào Giai Điệu Này,32,2,129,,,,
40,up,Đen,Ai muốn nghe không,43,1,53,,,,
41,down,DLow,"Hot Shot, Dlow",19,4,3,,,,
42,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],38,2,59,,,,
43,down,Cardi B,WAP (feat. Megan Thee Stallion),33,2,138,80,2020-08-09,1,2020-08-16
44,down,Gducky,The Right Journey,34,1,132,,,,
45,down,Post Malone,Circles,44,9,179,2,2019-10-06,2,2019-10-06
46,down,Rhymastic,Yêu 5,35,16,151,,,,
47,up,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),47,1,77,,,,
48,down,Flo Rida,Whistle,45,7,179,,,,
49,down,GD X TAEYANG,GOOD BOY,42,3,174,,,,
50,-,"JustaTee, Karik, BigDaddy, Andree Right Hand, Suboi, B Ray & Thai VG",We Go Hard,-,20,7,,,,
51,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',40,1,34,,,,
52,up,Post Malone,Better Now,57,8,173,,,,
53,down,Saweetie,Best Friend (feat. Doja Cat),49,3,120,35,2021-01-17,35,2021-01-17
54,down,Russ,"Psycho, Pt. 2",52,10,172,,,,
55,up,Nicki Minaj,Super Freaky Girl,91,1,46,,,,
56,down,BTS,Let Go,54,12,182,,,,
57,down,Low G & Thắng Ngọt,An Thần,56,3,78,,,,
58,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,59,3,87,,,,
59,down,Quang Anh Rhyder,Để Anh Một Mình,36,2,7,,,,
60,up,Rhymastic,Lạc,61,2,82,,,,
61,down,"Gducky, Ricky Star & Karik",Ala Ela,55,3,135,,,,
62,down,Binz,SO FAR,58,14,123,,,,
63,down,Lil Wuyn & Đen,Mở Mắt,50,3,5,,,,
64,up,Ryan.B & Effie,No Reason,96,23,63,,,,
65,up,De Choat & Wowy,Chim Sẻ Và Dâu Tây,65,5,126,,,,
66,down,Binz & Den,Cho Mình Em,63,6,60,,,,
67,-,QNT & Trung Trần,Querry (feat. RPT MCK),-,4,16,,,,
68,down,Phúc Du,đứa nào làm em buồn? (feat. Hoàng Dũng),51,1,40,,,,
69,down,MinhLai,Trong Sương,46,4,5,,,,
70,down,Andree Right Hand,Chơi Như Tụi Mỹ Remix ft. wokeupat4am x kewtiie (feat. wokeupat4am & Kewtiie) [Remix],13,13,5,,,,
71,-,"Renja, Slow T & Sugar Cane",Phi Hành Gia,-,1,74,,,,
72,-,6ix9ine & Yailin la Mas Viral,Shaka Laka (feat. Kodak Black),-,72,1,,,,
73,-,Future,I'M DAT N***A,-,73,1,,,,
74,-,Chuột Sấm Sét,đôi mình,-,26,4,,,,
75,-,Bizzey,Traag (feat. Jozo & Kraantje Pappie),-,75,1,,,,
76,-,Long Nón Lá & Mike,Nơi Ta Sống,-,9,1,,,,
77,-,Ice Spice & Lil Tjay,Gangsta Boo,-,77,1,,,,
78,-,Ice Spice,Deli,-,78,1,,,,
79,-,Pitbull,Bojangles Remix (feat. Lil Jon & Ying Yang Twins),-,79,1,,,,
80,-,"Pain, L.T., Poison & Double X",CRAZY M.O.B 01,-,80,1,,,,
81,-,J Hus,Massacre (A COLORS SHOW),-,81,1,,,,
82,-,CHANGMO,"BEAUTIFUL (Live at West Bridge Live Hall, Seoul, 7/13/2018)",-,82,1,,,,
83,-,Ice Spice,Butterfly Ku,-,83,1,,,,
84,-,Andree Right Hand,Nhạc Anh (feat. Wxrdie),-,3,47,,,,
85,-,"Groovie Lã Thắng, diveincarter & Zury",LÀVÌE,-,85,1,,,,
86,-,Percius,Escobar (feat. Metri),-,86,1,,,,
87,-,Yang Pangyu & Lambert,没有理由,-,87,1,,,,
88,-,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",-,3,98,,,,
89,down,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,79,8,32,,,,
90,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",84,15,40,,,,
91,-,Wean,MOT NGUOI VI EM,-,2,88,,,,
92,-,Đen & MIN,Bài Này Chill Phết,-,1,185,,,,
93,down,Connor Price,Violet (feat. Killa),53,1,19,,,,
94,-,Double2T & Lor,Hạt Gạo Việt Nam (feat. Mây Bae & Cao Bá Hưng),-,94,1,,,,
95,down,Quang Anh Rhyder & dubbie,"Cậu Ấm, Cô Chén",66,66,2,,,,
96,down,b ray & Han Sara,Xin Đừng Nhấc Máy (feat. masew),86,2,22,,,,
97,-,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),-,9,177,,,,
98,down,Post Malone,rockstar (feat. 21 Savage),89,11,155,,,,
99,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),76,13,116,39,2020-11-15,39,2020-11-15
100,-,Phúc Du,yêu anh đi mẹ anh bán bánh mì,-,1,21,,,,
