Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andree Right Hand,Chơi Như Tụi Mỹ,15,1,17,,,,
2,up,Đen,Nấu ăn cho em (feat. PiaLinh),2,1,9,,,,
3,down,Liu Grace,Vành Khuyên Nhỏ,1,1,4,,,,
4,-,DLow,"Hot Shot, Dlow",-,4,1,,,,
5,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,5,1,155,48,2020-07-12,48,2020-07-12
6,up,Đen & JustaTee,Đi Về Nhà,6,1,133,,,,
7,up,Binz,Bigcityboi (feat. Touliver),8,1,155,,,,
8,down,Da LAB,Thanh Xuân,7,1,191,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,1,181,,,,
10,down,MinhLai,Trong Sương,4,4,3,,,,
11,up,Đen,Trốn Tìm (feat. MTV band),11,1,112,,,,
12,down,Powfu,Death Bed (feat. beabadoobee),10,1,175,100,2020-03-01,7,2020-04-26
13,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,4,182,26,2019-10-06,26,2019-10-06
14,up,Mike,VỀ QUÊ (feat. Đặng Thái Bình),29,4,5,,,,
15,down,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),14,1,78,,,,
16,down,Lil Wuyn & Đen,Mở Mắt,3,3,3,,,,
17,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),13,2,121,,,,
18,down,Masked Wolf,Astronaut In The Ocean,17,1,119,60,2021-02-07,6,2021-04-04
19,down,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",16,6,174,,,,
20,up,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",27,18,30,,,,
21,down,KOY Remix,Dậy Đi Ông Cháu Ơi (Remix),20,1,60,,,,
22,up,Đen,một triệu like (feat. Thành Đồng),33,6,126,,,,
23,up,24k.Right.,Bao Giờ Lấy Vợ (feat. Anh Tú),24,6,5,,,,
24,up,Wowy,Thiên Đàng (feat. JoliPoli),25,2,129,,,,
25,up,Karik & Only C,Có Chơi Có Chịu,28,1,41,,,,
26,down,RPT MCK,Tại Vì Sao,23,2,42,,,,
27,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',36,1,32,,,,
28,up,Đen,Trời hôm nay nhiều mây cực!,30,2,138,,,,
29,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",26,3,8,,,,
30,up,Cardi B,WAP (feat. Megan Thee Stallion),38,2,136,80,2020-08-09,1,2020-08-16
31,up,GD X TAEYANG,GOOD BOY,41,3,172,,,,
32,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],31,2,57,,,,
33,up,Gducky,The Right Journey,39,1,130,,,,
34,down,XG,GRL GVNG,22,22,2,,,,
35,-,Double2T,Thanh Âm Miền Núi (feat. Vũ Thảo My),-,25,1,,,,
36,up,Post Malone,Circles,45,9,177,2,2019-10-06,2,2019-10-06
37,up,Flo Rida,Whistle,42,7,177,,,,
38,down,"JustaTee, Karik, BigDaddy, Andree Right Hand, Suboi, B Ray & Thai VG",We Go Hard,32,20,6,,,,
39,up,Đen,Ai muốn nghe không,44,1,51,,,,
40,up,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),46,18,103,,,,
41,-,M Naive & Liu Grace,LIPMARK,-,19,1,,,,
42,up,Post Malone,Better Now,50,8,171,,,,
43,up,Andree Right Hand,Chơi Như Tụi Mỹ Remix ft. wokeupat4am x kewtiie (feat. wokeupat4am & Kewtiie) [Remix],84,13,3,,,,
44,up,Saweetie,Best Friend (feat. Doja Cat),49,3,118,35,2021-01-17,35,2021-01-17
45,down,Gducky,Tiền Nhiều Để Làm Gì,19,1,124,,,,
46,up,Russ,"Psycho, Pt. 2",51,10,170,,,,
47,down,Da LAB,Một Nhà,21,3,188,,,,
48,up,Phúc Du,đứa nào làm em buồn? (feat. Hoàng Dũng),58,1,38,,,,
49,up,BTS,Let Go,52,12,180,,,,
50,down,Binz,SO FAR,48,14,121,,,,
51,up,Connor Price,Violet (feat. Killa),54,1,17,,,,
52,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,53,3,85,,,,
53,up,Rhymastic,Lạc,55,2,80,,,,
54,up,Smo,Cùng Bay Nào,65,54,2,,,,
55,up,De Choat & Wowy,Chim Sẻ Và Dâu Tây,83,5,124,,,,
56,down,Quang Anh Rhyder,Để Anh Một Mình,40,2,5,,,,
57,down,R.Tee,Nhà Bao Việc,34,2,132,,,,
58,-,RPT MCK & JustaTee,Dân Chơi Xóm,-,1,128,,,,
59,down,Binz,Sao Cũng Được,37,3,133,,,,
60,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],89,3,183,,,,
61,down,Hydra,Thích em từ đêm hôm qua (feat. Anh Tú),18,18,3,,,,
62,down,Đen & MIN,Bài Này Chill Phết,47,1,184,,,,
63,-,Binz,Don't Break My Heart,-,1,60,,,,
64,down,Sơn Tùng M-TP,Skyler,43,2,106,,,,
65,-,RPT MCK,Va Vào Giai Điệu Này,-,2,127,,,,
66,-,Low G & Thắng Ngọt,An Thần,-,3,76,,,,
67,-,HIEUTHUHAI,Nghe Như Tình Yêu,-,48,21,,,,
68,-,Rhymastic,Yêu 5,-,16,149,,,,
69,-,Ngọt,Cho Tôi Lang Thang (feat. Den),-,17,154,,,,
70,up,Eminem,Mockingbird,94,36,18,,,,
71,-,Rdgredtempo,Rhumba (Spongebob Remix),-,71,1,,,,
72,-,Drake,Search & Rescue,-,72,1,,,,
73,-,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),-,1,75,,,,
74,-,Beatchild & The Slakadeliqs,The Only Difference (feat. Justin Nozuka) [1],-,74,1,,,,
75,-,Jaeden Camstra,Horario,-,75,2,,,,
76,-,"Gducky, Ricky Star & Karik",Ala Ela,-,3,133,,,,
77,-,Antoneus Maximus,No Cam (feat. SMO X Krazi Noyze X Terry Ho),-,77,1,,,,
78,up,Bình Gold,Ông Bà Già Tao Lo Hết (feat. Lil Shady),97,17,88,,,,
79,-,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,-,8,30,,,,
80,-,Shordie Shordie & Murda Beatz,LOVE (feat. Trippie Redd),-,80,1,,,,
81,-,"Dick, Ngô Lan Hương & Bạn Có Tài Mà",Một Ngày,-,81,1,,,,
82,up,Phúc Du,yêu anh đi mẹ anh bán bánh mì,92,1,20,,,,
83,down,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),71,18,80,,,,
84,-,G-DRAGON (from BIGBANG),CROOKED,-,7,61,,,,
85,up,Limitlxss,Anh Không Hối Tiếc (feat. Vũ Thảo My),99,85,2,,,,
86,up,Đen,Luôn yêu đời (feat. Cheng),90,1,19,,,,
87,-,Travis Scott,SICKO MODE,-,37,93,48,2020-04-26,9,2020-05-03
88,-,Flo Rida,Low (feat. T-Pain),-,29,25,,,,
89,-,b ray & Han Sara,Xin Đừng Nhấc Máy (feat. masew),-,2,20,,,,
90,-,"RPT MCK, tlinh & 2Pillz",Đìu Anh Luôn Giữ Kín Trong Tym,-,1,7,,,,
91,-,XXXTENTACION,Everybody Dies in Their Nightmares,-,6,50,,,,
92,down,Nicki Minaj,Super Freaky Girl,59,1,44,,,,
93,down,"Cardi B, Bad Bunny & J Balvin",I Like It,60,14,135,,,,
94,down,BIGBANG,LOSER,68,1,183,,,,
95,down,Binz & Den,Cho Mình Em,64,6,58,,,,
96,-,Travis Scott,goosebumps,-,33,34,89,2020-04-26,18,2020-05-03
97,-,Andree Right Hand,Nhạc Anh (feat. Wxrdie),-,3,46,,,,
98,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,13,114,39,2020-11-15,39,2020-11-15
99,down,Rhymastic,Nến Và Hoa,77,23,64,,,,
100,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),73,8,174,,,,
