Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,1,1,144,48,2020-07-12,48,2020-07-12
2,up,Da LAB,Thanh Xuân,4,1,180,,,,
3,down,Đen & JustaTee,Đi Về Nhà,2,1,122,,,,
4,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),10,2,110,,,,
5,up,Đen,Trốn Tìm (feat. MTV band),6,1,101,,,,
6,up,Powfu,Death Bed (feat. beabadoobee),8,1,164,100,2020-03-01,7,2020-04-26
7,up,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),9,1,68,,,,
8,up,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",11,6,163,,,,
9,up,RPT MCK & JustaTee,Dân Chơi Xóm,13,1,120,,,,
10,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],35,3,173,,,,
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,4,171,26,2019-10-06,26,2019-10-06
12,up,Đen,Luôn yêu đời (feat. Cheng),45,1,11,,,,
13,up,Da LAB,Một Nhà,36,3,177,,,,
14,down,KOY Remix,Dậy Đi Ông Cháu Ơi (Remix),12,1,49,,,,
15,down,Connor Price,Violet (feat. Killa),3,1,6,,,,
16,up,JustaTee,Ez Papa,29,7,3,,,,
17,down,Phúc Du,yêu anh đi mẹ anh bán bánh mì,5,1,10,,,,
18,down,Karik & Only C,Có Chơi Có Chịu,15,1,30,,,,
19,down,Wowy,Thiên Đàng (feat. JoliPoli),17,2,118,,,,
20,up,RPT MCK,Va Vào Giai Điệu Này,23,2,118,,,,
21,down,Đen,Trời hôm nay nhiều mây cực!,18,2,128,,,,
22,down,RPT MCK,Tại Vì Sao,16,2,31,,,,
23,down,Rhymastic,Yêu 5,20,16,140,,,,
24,up,Binz,Sao Cũng Được,43,3,124,,,,
25,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],7,2,46,,,,
26,down,R.Tee,Nhà Bao Việc,22,2,121,,,,
27,up,Đen,Ai muốn nghe không,28,1,42,,,,
28,down,Đen,một triệu like (feat. Thành Đồng),24,6,116,,,,
29,down,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",27,1,116,,,,
30,up,GD X TAEYANG,GOOD BOY,30,3,161,,,,
31,up,Flo Rida,Whistle,33,7,166,,,,
32,down,Post Malone,Circles,26,9,166,2,2019-10-06,2,2019-10-06
33,up,Sơn Tùng M-TP,Skyler,42,2,96,,,,
34,up,Russ,"Psycho, Pt. 2",52,10,159,,,,
35,up,Saweetie,Best Friend (feat. Doja Cat),53,3,107,35,2021-01-17,35,2021-01-17
