Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,2,1,112,48,2020-07-12,48,2020-07-12
2,down,Đen & JustaTee,Đi Về Nhà,1,1,89,,,,
3,up,16 Typh,Million Dollar Boy,13,3,3,,,,
4,up,Binz,Bigcityboi (feat. Touliver),6,1,112,,,,
5,up,Da LAB,Thanh Xuân,8,1,147,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,1,139,,,,
7,up,Đen,Trốn Tìm (feat. MTV band),11,1,68,,,,
8,up,Powfu,Death Bed (feat. beabadoobee),12,1,133,100,2020-03-01,7,2020-04-26
9,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),4,2,77,,,,
10,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),18,4,147,,,,
11,up,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),14,1,35,,,,
12,down,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",7,6,133,,,,
13,up,Da LAB,Một Nhà,27,3,147,,,,
14,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],5,3,147,,,,
15,up,"Renja, Slow T & Sugar Cane",Phi Hành Gia,16,1,46,,,,
16,up,Rhymastic,Yêu 5,24,16,108,,,,
17,up,RPT MCK & JustaTee,Dân Chơi Xóm,20,1,90,,,,
18,up,Masked Wolf,Astronaut In The Ocean,21,1,80,60,2021-02-07,6,2021-04-04
19,up,Đen,Hai Triệu Năm (feat. Biên),19,4,141,,,,
20,up,Gducky,Tiền Nhiều Để Làm Gì,22,1,85,,,,
21,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,4,138,26,2019-10-06,26,2019-10-06
22,up,Wowy,Thiên Đàng (feat. JoliPoli),31,2,91,,,,
23,down,KOY Remix,Dậy Đi Ông Cháu Ơi (Remix),15,1,16,,,,
24,down,Phúc Du,đứa nào làm em buồn? (feat. Hoàng Dũng),17,1,4,,,,
25,up,BIGBANG,LOSER,36,1,147,,,,
26,up,Đen,Cảm ơn (feat. Biên),28,18,75,,,,
27,up,RPT MCK,Va Vào Giai Điệu Này,30,2,88,,,,
28,up,Binz,They Said (feat. Touliver),37,6,139,,,,
29,down,Nicki Minaj,Super Freaky Girl,3,1,4,,,,
30,down,Binz,Don't Break My Heart,29,1,24,,,,
31,up,GD X TAEYANG,GOOD BOY,35,3,136,,,,
32,up,BIGBANG,BANG BANG BANG,45,2,144,,,,
33,up,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",48,1,85,,,,
34,down,R.Tee,Nhà Bao Việc,32,2,90,,,,
35,up,Nelly,Dilemma (feat. Kelly Rowland),47,6,142,,,,
36,down,Đen,Ai muốn nghe không,33,1,13,,,,
37,up,Cardi B,WAP (feat. Megan Thee Stallion),42,2,101,80,2020-08-09,1,2020-08-16
38,up,Đen,một triệu like (feat. Thành Đồng),39,6,86,,,,
39,up,Đen,Trời hôm nay nhiều mây cực!,41,2,103,,,,
40,up,Binz,Sao Cũng Được,40,3,99,,,,
41,up,Độ Mixi,"Độ Tộc 2 (feat. Phuc Du, Pháo & Masew)",50,1,52,,,,
42,up,Ngọt,Cho Tôi Lang Thang (feat. Den),46,17,126,,,,
43,up,Flo Rida,Whistle,44,7,135,,,,
44,down,Nicki Minaj,Super Freaky Girl (Roman Remix),38,30,3,,,,
45,up,Eminem,Love the Way You Lie (feat. Rihanna),60,10,145,,,,
46,up,"Gducky, Ricky Star & Karik",Ala Ela,56,3,91,,,,
47,up,Gducky,The Right Journey,57,1,91,,,,
48,up,De Choat & Wowy,Chim Sẻ Và Dâu Tây,54,5,88,,,,
49,up,Post Malone,Circles,52,9,135,2,2019-10-06,2,2019-10-06
50,down,Khói,Nhớ Người Hay Nhớ (feat. Sofia),49,33,43,,,,
51,up,"Binz, Rhymastic, 16 Typh & RPT Gonzo",Luật rừng,88,3,5,,,,
52,down,Binz & Touliver,Gene,43,3,143,,,,
53,down,Russ,"Psycho, Pt. 2",51,10,134,,,,
54,up,Sơn Tùng M-TP,Skyler,61,2,70,,,,
55,up,16 Typh,Người Ấy Là Ai,63,4,90,,,,
56,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],23,2,13,,,,
57,down,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),53,1,39,,,,
58,up,Saweetie,Best Friend (feat. Doja Cat),58,3,83,35,2021-01-17,35,2021-01-17
59,up,Low G & Thắng Ngọt,An Thần,80,3,41,,,,
60,up,Rhymastic,Lạc,67,2,41,,,,
61,up,BTS,Let Go,65,12,136,,,,
62,up,WANG YIBO,My rules,64,2,22,,,,
63,up,Binz,SO FAR,66,14,90,,,,
64,down,Kendrick Lamar,HUMBLE.,59,20,138,,,,
65,up,Post Malone,Better Now,71,8,129,,,,
66,up,Táo,Blue Tequila,72,3,79,,,,
67,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),68,13,81,39,2020-11-15,39,2020-11-15
68,up,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),69,18,57,,,,
69,up,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),92,18,61,,,,
70,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",89,24,100,,,,
71,up,"Đen, Kimmese & Lynk Lee",Rapcoustic 5,83,50,36,,,,
72,up,Datmaniac,Thiên Hà Trước Hiên Nhà,79,2,72,,,,
73,down,Mike & Chiennhatlang,Đủ trải sẽ thấm,25,5,3,,,,
74,down,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),34,9,146,,,,
75,-,XXXTENTACION,Everybody Dies in Their Nightmares,-,6,28,,,,
76,-,tlinh & RPT MCK,Em Là Châu Báu,-,5,30,,,,
77,down,16 Typh & Lil Wuyn,Don't Waste My Time,73,34,59,,,,
78,-,Cardi B,Bodak Yellow,-,28,64,,,,
79,down,Đen & MIN,Bài Này Chill Phết,10,1,147,,,,
80,-,Post Malone,Wow.,-,25,37,,,,
81,down,"TGSN, tlinh & RZ Mas",Siren,70,1,27,,,,
82,-,luvbyrd,A Town With an Ocean View (Kiki's Delivery Service Lofi),-,40,14,,,,
83,-,Rapital,"XTC (Xích Thêm Chút) (feat. RPT Groovie, Tlinh & RPT MCK) [Remix]",-,9,35,,,,
84,down,MELOH,Understand (feat. GI$T),74,2,7,,,,
85,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,3,46,,,,
86,-,エミネム,The Monster (feat. Rihanna),-,18,76,,,,
87,-,Đen,Mơ (Live At Show Của Đen),-,53,23,,,,
88,up,Low G,"Cypher Nhà Làm (feat. Teddie Jay, Chí & ResQ)",91,1,10,,,,
89,-,HIEUTHUHAI,Vệ Tinh (feat. Hoàng Tôn & Kewtiie),-,35,3,,,,
90,down,Rhymastic,Nến Và Hoa,87,23,54,,,,
91,-,Đen,Đưa Nhau Đi Trốn (feat. Linh Cáo) [Live At Show Của Đen],-,34,15,,,,
92,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,22,28,,,,
93,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,24,41,,,,
94,-,"ANTH, Conor Maynard & Corey Nyell",Careless Whisper,-,94,1,,,,
95,-,tlinh & Low G.,Người Đi Bao,-,61,2,,,,
96,down,"HIEUTHUHAI, HURRYKNG & MANBO",Mamma Mia (feat. Negav & Rex),62,33,8,,,,
97,down,Binz & Den,Cho Mình Em,75,6,37,,,,
98,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,14,107,,,,
99,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",96,32,44,,,,
100,down,Tyga,Taste (feat. Offset),77,15,74,,,,
